id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkPM0IXx8xWmYSYB9k6GLbXT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000322;;265253335;233968599;USD;Dólares;2024-04-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkOnw6W6r8Nu2IcVZgKZVQ24;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000324;;149340481;131726839;USD;Dólares;2024-04-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkOjchSWHifWB7HvUn67IQh1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000325;;283646090;250192060;USD;Dólares;2024-04-10;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkOQUfSMZC4tfQYEe2cHAenf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000326;;99600580;87853402;USD;Dólares;2024-04-10;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkNfNj3UALyttJ5FaGwA1Tpx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000318;;262154154;233721663;USD;Dólares;2023-10-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkMrvr7WrDzn%2BHUOTluX%2B2xh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000319;;642871835;573147792;USD;Dólares;2023-10-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkOtj25wqJ71bgz5IMQBfswU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000316;;222118227;198027919;USD;Dólares;2023-09-04;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkMIxPDhB%2F72WCaA9wKNoiAw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000317;;505076956;450297752;USD;Dólares;2023-09-04;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkMaVZh81Msh0VzC8qqDyf%2FT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000313;;128607922;114659474;USD;Dólares;2023-08-22;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkNLSPvPLjXHcZsAzoFFkj4u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000314;;230255088;205282279;USD;Dólares;2023-08-22;
