slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198556-silvia-agostina-pedrozo-acosta-1;CD-30153-10-0825;"2010-04-26 08:45:21.826319";198556;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61672950;PYG;Guaraníes;;"2010-04-26 08:45:22"
203660-silvia-agostina-pedrozo-acosta-1;CD-30152-10-12674;"2010-10-22 11:42:28.522787";203660;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10997250;PYG;Guaraníes;;"2010-10-22 11:42:29"
211137-silvia-agostina-pedrozo-acosta-1;CD-30152-11-22788;"2011-04-14 12:38:23.249921";211137;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999000;PYG;Guaraníes;;"2011-04-14 12:38:23"
220110-silvia-agostina-pedrozo-acosta-1;CD-30152-11-25187;"2011-05-20 13:19:24.51559";220110;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2011-05-20 13:19:25"
230591-silvia-agostina-pedrozo-acosta-1;CD-30153-12-47156;"2012-03-06 16:03:19.214575";230591;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105996000;PYG;Guaraníes;;"2012-03-06 16:03:19"
245603-silvia-agostina-pedrozo-acosta-1;CD-30153-12-65730;"2012-12-12 11:25:48.277782";245603;"ADQUISICION DE COMBUSTIBLES";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2012-12-10 09:28:09"
251144-silvia-agostina-pedrozo-acosta-1;CD-30153-13-70792;"2013-04-12 16:19:00.408771";251144;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99668660;PYG;Guaraníes;;"2013-04-08 16:56:00"
262442-silvia-agostina-pedrozo-acosta-1;CD-30153-13-77634;"2013-09-16 14:54:21.359608";262442;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77592000;PYG;Guaraníes;;"2013-09-02 16:07:01"
267845-silvia-agostina-pedrozo-acosta-1;CD-30153-14-84992;"2014-03-07 09:04:52.970335";267845;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124995000;PYG;Guaraníes;;"2014-03-03 11:49:47"
323450-silvia-agostina-pedrozo-acosta-1;"Pendiente de Emisión";"Pendiente de Emisión";323450;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149972547;PYG;Guaraníes;;"2017-05-08 10:10:35"
338110-silvia-agostina-pedrozo-acosta-14;CO-30165-17-150858;"2017-12-22 07:49:13.567";338110;"Provision de Combustibles para 13 Municipios integrantes del Convenio Alto Parana Sur";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32100000;PYG;Guaraníes;;"2017-12-07 11:30:37"
