id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uMeFmfPHM60%253D;acta_apertura_adq_de_insumos_y_equipos_para_laboratorio_de_electronica_1697132864300.pdf;"2023-10-12 14:49:52";"2023-10-30 12:40:57";"Acta de Apertura";adjudicacion;35;
oum5FZRnxOw%253D;comparativo_adq_de_insumos_y_equipos_para_laboratorio_de_electronica_1697132939709.pdf;"2023-10-12 14:49:52";"2023-10-30 12:40:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MxoTbr39exU%253D;evaluacion_adq_de_insumos_y_equipos_para_el_laboratorio_de_electronica_2__1698426629987.pdf;"2023-10-27 14:11:38";"2023-10-30 12:40:57";"Informe de Evaluación";adjudicacion;36;
uCruqIweuzo%253D;evaluacion_ofertas_adq_de_insumos_y_equipos_para_laboratorio_de_electronica_1697132918976.pdf;"2023-10-12 14:49:52";"2023-10-30 12:40:57";"Informe de Evaluación";adjudicacion;36;
7gyr7czCu%252Fg%253D;demas_oferentes_adq_de_insumos_y_equipos_para_laboratorio_de_pregrado_e_electronica_1697133292750.pdf;"2023-10-12 14:57:30";"2023-10-30 12:40:57";"Notificación al Oferente";adjudicacion;39;
S3SnKlDRG7M%253D;notif_demas_oferentes_adq_de_insumos_y_equipos_para_laboratorio_de_electronica_1697133447850.pdf;"2023-10-12 14:57:30";"2023-10-30 12:40:57";"Notificación al Oferente";adjudicacion;39;
2jCr%252BapIGyU%253D;notif_adj_labsol_sa_adq_de_insumos_y_equipos_para_laboratorio_de_electronica_1697133215934.pdf;"2023-10-12 14:53:41";"2023-10-30 12:40:57";"Notificación al Oferente";adjudicacion;39;
sBjVm9e9D9U%253D;notif_adj_latec_sa_adq_de_insumos_y_equipos_para_laboratorio_de_electronica_1697133104450.pdf;"2023-10-12 14:51:47";"2023-10-30 12:40:57";"Notificación al Oferente";adjudicacion;39;
GvZkgswX%252FcA%253D;notif_adj_handrug_ingenieria_de_hugo_benitez_adq_de_insumos_y_equipos_para_laboratorio_de_electronica_1697132989709.pdf;"2023-10-12 14:49:52";"2023-10-30 12:40:57";"Notificación al Oferente";adjudicacion;39;
DXPpIsh9IhE%253D;contrato_19_handrug_1698929390352.pdf;"2023-11-02 09:50:14";"2023-11-03 09:07:51";"Orden de Compra o Contrato";contrato;123;
