id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1EXx4n%252FIb2E%253D;acta_de_apertura__tiles_1490645512181.pdf;"2017-03-27 16:12:38";"2017-03-30 17:27:20";"Acta de Apertura";adjudicacion;35;
I3WRlAEhjQQ%253D;cco_adjudica__tiles_1490645529526.pdf;"2017-03-27 16:12:38";"2017-03-30 17:27:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PIbLYajUOtI%253D;dictamen_rescisi_n_1510768158866.pdf;"2017-11-15 14:51:08";"2017-11-16 18:20:59";"Dictamen de Rescisión";rescision_contrato;405;
X6ld3mPfNI4%253D;notificaci_n_rescisi_n_1510768116531.pdf;"2017-11-15 14:51:07";"2017-11-16 18:20:59";"Documento Notificación";rescision_contrato;281;
DtXy3y2vets%253D;informe_adjudica__tiles_1490645519955.pdf;"2017-03-27 16:12:38";"2017-03-30 17:27:20";"Informe de Evaluación";adjudicacion;36;
bi2X63O5ias%253D;6816_314815_1490909235792.pdf;"2017-03-30 17:27:20";"2017-03-30 17:27:20";"Nota de Observacion";adjudicacion;366;
5EGxNrvGmUM%253D;notificacion_oferentes__tiles_1490645534463.pdf;"2017-03-27 16:12:38";"2017-03-30 17:27:20";"Notificación al Oferente";adjudicacion;39;
XN4LG09ZHhU%253D;p_liza_de_seguro_1510768137687.pdf;"2017-11-15 14:51:07";"2017-11-16 18:20:59";"Poliza - Garantia";rescision_contrato;283;
rsLNWljUSxk%253D;resoluci_n_utiles_adjudica_1490645524151.pdf;"2017-03-27 16:12:38";"2017-03-30 17:27:20";"Resolución de Adjudicación";adjudicacion;37;
OGtjl23wmiA%253D;resoluci_n_de_rescisi_n_1510768127892.pdf;"2017-11-15 14:51:07";"2017-11-16 18:20:59";"Resolución Rescisión";rescision_contrato;282;
