id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aEX6a70AA64%3D;1;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunciónal Kyocera Mita KM-7530, 65 hojas x min., 100000 copias mensuales, tóner p/ 40.000 copias.";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1CFf6lbcLI%3D;2;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Mita Kyocera KM-2550, Multifunción (Impresora, Scanner, Fax) Bandeja graduable de hojas con cable de datos.";48000;_NO_APLICA_;1;_NO_APLICA_;48000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WWWbReYRSzw%3D;3;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Mita Kyocera mod. KM1500LA, visor, panel de comandos y menú digital, 15cpm, 15.000 copias por mes.";1116000;_NO_APLICA_;1;_NO_APLICA_;1116000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTsqTDYnWvk%3D;4;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Konica Minolta mod. bizhub 163,visor, panel de comandos y menú digital,16cpm.";2652000;_NO_APLICA_;1;_NO_APLICA_;2652000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JnSLGFzG%2FfE%3D;5;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Konica Minolta mod. bizhub 163,visor, panel de comandos y menú digital,16cpm.";1224000;_NO_APLICA_;1;_NO_APLICA_;1224000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohAGq9TG4%2BM%3D;6;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora e impresora XEROX Ginko 4595.";1404000;_NO_APLICA_;1;_NO_APLICA_;1404000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XiynuiZmt2c%3D;7;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA mod. TaskAlfa 420i, 150.000 cop./mes";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SWP3OggDImE%3D;8;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA mod. TaskAlfa 820, 500.000 cop./mes.";1152000;_NO_APLICA_;1;_NO_APLICA_;1152000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9y7xf2BS85Q%3D;9;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 305, con accesorios, manual de usuario, driver y tóner de prueba, 100.000 cop./mes.";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZUaxdNblBc%3D;10;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 5500i,con accesorios, manual de usuario, drivers y tóner de prueba, 225.000 cop./mes.";7140000;_NO_APLICA_;1;_NO_APLICA_;7140000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rffgk7Wzesg%3D;11;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 5500i, con accesorios, manual de usuario, drivers y tóner de prueba, 225.000 cop./mes.";3912000;_NO_APLICA_;1;_NO_APLICA_;3912000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bS1oKMyuWQU%3D;12;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 5500i, con accesorios, manual de usuario, drivers y tóner de prueba, 225.000 cop./mes.";1092000;_NO_APLICA_;1;_NO_APLICA_;1092000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1oswQOrVj5o%3D;13;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 3500i, con accesorios, manual de usuario, drivers y tóner de prueba, 175.000 copias x mes.";9864000;_NO_APLICA_;1;_NO_APLICA_;9864000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1qJtOuivWQ%3D;14;84131512-002;"Seguro de equipos electronicos";"Destructora de papel marca IDEAL mod.2240,230Volt.,1PH,50Hz,0.15Kw,0.9A,2/14min. con manual del usuario";444000;_NO_APLICA_;1;_NO_APLICA_;444000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tv4KXJfEK7g%3D;15;84131512-002;"Seguro de equipos electronicos";"Destructora de papel marca IDEAL mod.2404, 230Volt., manual del usuario.";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMZXNg0j9PQ%3D;16;84131512-002;"Seguro de equipos electronicos";"Destructora de papel marca IDEAL mod.2604, 230 Volt., manual del usuario.";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhfSNRqiL2Q%3D;17;84131512-002;"Seguro de equipos electronicos";"Destructora de papel IDEAL mod.2220, 220 V, 50 Hz, con cable AC, porta residuos, botón de velocidad y manual de usuario.";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOghjR8yfyo%3D;18;84131512-002;"Seguro de equipos electronicos";"Digital duplicator marca DUPLO mod.DP-J450, con cable power, bandeja de entrada, manual.";1932000;_NO_APLICA_;1;_NO_APLICA_;1932000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2sV4W36WjVs%3D;19;84131512-001;"Seguro para equipos informaticos";"Impresora Láser LEXMARK, W840N, 1200x1200 dpi. Bandeja complementaria para 2000 hojas, Impresora láser LEXMARK, W840N";1068000;_NO_APLICA_;1;_NO_APLICA_;1068000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
licfpvUdgNk%3D;20;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, modelo Wind Top AE220, 2.2GHZ,640GB,4GB con cargador";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q3XyBLd%2Fso0%3D;21;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, modelo Wind Top AE2240, 2.67GHZ, 1TB, RAM 4GB c/cargador, control remoto, pantalla táctil.";2112000;_NO_APLICA_;1;_NO_APLICA_;2112000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5dopSTxf39o%3D;22;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, pantalla touch de 22, 3.10GHZ, 4TB, RAM 4GB c/cargador.";2412000;_NO_APLICA_;1;_NO_APLICA_;2412000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LD7oWfTS4tA%3D;23;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, modelo WindTop AE2081,intel core i5-34705, RAM4Gb,1Tb,windows 7 64 bits, lector, USB, HDMI, accesorios, manual, drivers";19560000;_NO_APLICA_;1;_NO_APLICA_;19560000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5CJwMN5cRq0%3D;24;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, modelo WindTop AE2210 de 22,3.10Ghz.,500Gb,RAM4Gb,windows 7 de 32 bits,office2010, con cargador.";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NNgGXtKqRPk%3D;25;84131512-001;"Seguro para equipos informaticos";"CPU Intel Core 2 Duo, RAM2Gb, HDD 320Gb.,SO, Office y Antivirus con Licencia.";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwHRKe94qe8%3D;26;84131512-001;"Seguro para equipos informaticos";"CPU LENOVO Think Centre, Intel Core2Duo de 3.0 Ghz., HDD 250Gb, RAM 3.25Gb, lector grabador de DVD, parlantes incorporados, manual, acces.";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FAWxvJMxJIQ%3D;27;84131512-001;"Seguro para equipos informaticos";"CPU LENOVO, core2 dúo de 2.40Ghz, HDD 160Gb, RAM 1Gb, lector-grabador de DVD, parlantes incorporados, Windows con Licencia.";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0nGJfwiQUI%3D;28;84131512-001;"Seguro para equipos informaticos";"CPU marca DELL modelo OPTIPLEX 7010, procesador INTEL core I3-3220 3.30Ghz, 4Gb de RAM, 500Gb de disco, Windows 7 64 bits, cables, manual, driver.";7440000;_NO_APLICA_;1;_NO_APLICA_;7440000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15oUbGwOhRg%3D;29;84131512-001;"Seguro para equipos informaticos";"CPU marca DELL modelo OPTIPLEX 790, procesador INTEL core I7-2600 3.40GHz., 4Gb de RAM, 500Gb de disco, Windows 7 64 bits, manual y drivers.";864000;_NO_APLICA_;1;_NO_APLICA_;864000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSgQF62byCk%3D;30;84131512-001;"Seguro para equipos informaticos";"CPU marca DELL modelo OPTIPLEX 980, procesador INTEL core I3-550 3.40GHz., 4Gb de RAM, 500Gb de disco, windows 7 64 bits, manual y drivers.";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MvS2pChFj%2FY%3D;31;84131512-001;"Seguro para equipos informaticos";"CPU marca LANIX modelo TITAN, procesador intel i3,memoria de 4GB,discode 500GB,lector y grabador,Windows764bits,office,driver y accesorios";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkWH%2BYsS8lI%3D;32;84131512-001;"Seguro para equipos informaticos";"CPU marca LANIX modelo TITAN, procesador intel i3,memoria de 8GB,discode 500GB,lector y grabador,Windows764bits,office,driver y accesorios";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z71w1miMI7s%3D;33;84131512-001;"Seguro para equipos informaticos";"CPU marca LANIX, procesador Core 2Duo 2.94 GHz, Memoria RAM de 2Gb, Disco Duro de 300Gb.";1788000;_NO_APLICA_;1;_NO_APLICA_;1788000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlZPsWrN9V0%3D;34;84131512-001;"Seguro para equipos informaticos";"CPU PEGASUS Dual Core 2,2 GHz, RAM1Gb, HDD 160Gb, Grabador DVD, con supresor de picos.";3648000;_NO_APLICA_;1;_NO_APLICA_;3648000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3tl6KF5TIBc%3D;35;84131512-001;"Seguro para equipos informaticos";"CPU PEGASUS, 3GHz, placa ASUS P5 64Bits, 2Gb de RAM, Disquetera 1,44 Mb, Lector-grabador de DVD.";1176000;_NO_APLICA_;1;_NO_APLICA_;1176000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iej20%2FkCRBc%3D;36;84131512-001;"Seguro para equipos informaticos";"CPU PEGASUS, Pentium IV, 2,8GHz, HDD80Gb, RAM 512Mb, lector de CD, supresor de picos.";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dExDirWx4U0%3D;37;84131512-001;"Seguro para equipos informaticos";"CPU Pentium IV 3.0GHz, RAM de 1 Gb, HDD 80Gb, lector de CD, supresor de picos.";24000;_NO_APLICA_;1;_NO_APLICA_;24000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3HQuJc3Rbws%3D;38;84131512-001;"Seguro para equipos informaticos";"CPU Pentium IV 3.0GHz, RAM de 2 Gb, HDD 40Gb, lector de CD, supresor de picos.";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t8MArVA9Ueg%3D;39;84131512-001;"Seguro para equipos informaticos";"CPU Pentium IV, 2,26GHz, HDD40Gb., 512Mb de RAM, Disquetera 1,44 Mb., Lector de CD y supresor de picos.";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVIyFlggvAQ%3D;40;84131512-001;"Seguro para equipos informaticos";"CPU Pentium IV, 3Ghz., RAM 512Mb, HDD 80 Gb, Lector de cd LG, disquetera de 1,44Mb.";4080000;_NO_APLICA_;1;_NO_APLICA_;4080000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5xatYOASFLo%3D;41;84131512-001;"Seguro para equipos informaticos";"Impresora a chorro HEWLETT PACKARD Desk Jet HP970 Cxi.";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQipOCur6Lw%3D;42;84131512-001;"Seguro para equipos informaticos";"Impresora a chorro HEWLETT PACKARDHP 940c, cables, driver, manual del usuario.";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROyFdHsBsZU%3D;43;84131512-001;"Seguro para equipos informaticos";"Impresora a chorro HEWLETT PACKARDHP-920, cables, driver y manual del usuario.";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFb4iY0Y344%3D;44;84131512-001;"Seguro para equipos informaticos";"Impresora KONICA MINOLTA mod. BIZHUB 4700P con tóner de prueba, cable de conexión, CD de instalación, manual y accesorios.";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47BBr5bhWpk%3D;45;84131512-001;"Seguro para equipos informaticos";"Impresora Láser Brother HL-2040 C/ entrada USB, resolución 2400x600 dpi,20 paginas/minuto, memoria de almacenamiento 8 mb";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOUMkE4FDpk%3D;46;84131512-001;"Seguro para equipos informaticos";"Impresora Láser BROTHER HL-2070N, cable USB, manual del usuario.";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
