id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JNbe71K90Fw%3D;1;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE A Sede Central de la Justicia Electoral - Asunción";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
juCXbgm%2BQxA%3D;2;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE A Sede Central de la Justicia Electoral - Asunción";9006000;_NO_APLICA_;1;_NO_APLICA_;9006000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOLet2MoUTo%3D;3;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE A Sede Central de la Justicia Electoral - Asunción";5700000;_NO_APLICA_;1;_NO_APLICA_;5700000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9ItmHZ317U%3D;4;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE B Sede Central de la Justicia Electoral - Asunción";24840000;_NO_APLICA_;1;_NO_APLICA_;24840000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52tyrJt8jY8%3D;5;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE B Sede Central de la Justicia Electoral - Asunción";14400000;_NO_APLICA_;1;_NO_APLICA_;14400000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
si2lqhLmrIw%3D;6;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE B Sede Central de la Justicia Electoral - Asunción";9120000;_NO_APLICA_;1;_NO_APLICA_;9120000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHZj1xYDan4%3D;7;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE C Sede Central de la Justicia Electoral - Asunción";14760000;_NO_APLICA_;1;_NO_APLICA_;14760000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9b23i5hfC3c%3D;8;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE C Sede Central de la Justicia Electoral - Asunción";8616000;_NO_APLICA_;1;_NO_APLICA_;8616000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1IZirRSVoQ%3D;9;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE C Sede Central de la Justicia Electoral - Asunción";5460000;_NO_APLICA_;1;_NO_APLICA_;5460000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hV91lzNyblU%3D;10;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE D Sede Central de la Justicia Electoral - Asunción";7992000;_NO_APLICA_;1;_NO_APLICA_;7992000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
