id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
97UBrALe0zM%253D;rpta_a_reparo_1_1650628727618.pdf;"2022-04-29 13:30:11";"Adenda de Ampliación";ampliacion;166;
IejgccoDPY8%253D;acta_de_avenimiento_1649357357164.pdf;"2022-04-29 13:29:55";"Adenda de Ampliación";ampliacion;166;
GckyIMh2ZiM%253D;dictamen_doc_100_2022_1648832407519.pdf;"2022-04-29 13:29:37";"Adenda de Ampliación";ampliacion;166;
Nljc8713tHM%253D;nota_uoc_n__92_1648832082581.pdf;"2022-04-29 13:29:31";"Adenda de Ampliación";ampliacion;166;
RLxXm6E0fsI%253D;rpta_a_reparo_2_1651059585808.pdf;"2022-04-29 13:29:22";"Adenda de Ampliación";ampliacion;166;
QHEvtoCBCtI%253D;dictamen_doc_n__1294_1649357325316.pdf;"2022-04-07 14:49:19";"Adenda de Contrato";ampliacion;240;
ormidFfKsF0%253D;resolucion_adenda_2_1648832621172.pdf;"2022-04-01 13:03:43";"Adenda de Contrato";ampliacion;240;
NJ5zFGVNPIA%253D;adenda_n__02_1648832066561.pdf;"2022-04-01 12:54:34";"Adenda de Contrato";ampliacion;240;
nAGtyE%252F9tMo%253D;nivel_central___id_382504___3630_1651253439092.pdf;"2022-04-29 13:30:44";"Nota de Observacion";ampliacion;366;
pK8fScRizJo%253D;nivel_central___id_382504___3425_1650999902855.pdf;"2022-04-26 15:05:13";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
