id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3paqBVn%252Bl2w%253D;acta_lpn_1072_14_1422274882863.pdf;"2015-01-26 09:40:59";"2015-01-30 12:58:01";"Acta de Apertura";adjudicacion;35;
PnkFjBsi920%253D;informe_lpn_1072_14_1451158813669.pdf;"2015-12-26 16:40:45";"2015-12-28 07:30:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LNaKzC3HQZw%253D;informe_lpn_1072_14_1436299920522.pdf;"2015-07-07 16:12:51";"2015-12-28 07:30:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RndukNr593g%253D;cuadro_comparativo_lpn_1072_14_1422274943605.pdf;"2015-01-26 09:40:59";"2015-01-30 12:58:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mlUefYscsh8%253D;informe_lpn_1072_2_1451158771208.pdf;"2015-12-26 16:40:45";"2015-12-28 07:30:50";"Informe de Evaluación";adjudicacion;36;
nE%252BDwi1HL3c%253D;informe_lpn_1072_2_1436299908836.pdf;"2015-07-07 16:12:51";"2015-12-28 07:30:50";"Informe de Evaluación";adjudicacion;36;
rGIRFguGEFQ%253D;informe_de_evaluacion_lpn_1072_14_1422275658150.pdf;"2015-01-26 09:40:59";"2015-01-30 12:58:01";"Informe de Evaluación";adjudicacion;36;
o72nQwQPAlk%253D;notificacion_lpn_1072_14_1451158800055.pdf;"2015-12-26 16:40:45";"2015-12-28 07:30:50";"Notificación al Oferente";adjudicacion;39;
4Rg149r%252BZ%252F4%253D;notificacion_lpn_1072_14_1436299961753.pdf;"2015-07-07 16:12:51";"2015-12-28 07:30:50";"Notificación al Oferente";adjudicacion;39;
bb81%252B7QEwE8%253D;notificaciones_lpn_1072_14_3_1422281031189.pdf;"2015-01-26 11:04:13";"2015-01-30 12:58:01";"Notificación al Oferente";adjudicacion;39;
