id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QY41ZOkxCXU%3D;1;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado";"Traslado de equipos de aire acondicionado";1560700;_NO_APLICA_;1;_NO_APLICA_;1560700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2Fle7%2FQVyaI%3D;2;72102402-001;"Servicio de pintura de interiores";"Servicios de pintura de manparas de madera en material acrilico lavable";9132300;_NO_APLICA_;1;_NO_APLICA_;9132300;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9CryaaStXag%3D;3;72102402-001;"Servicio de pintura de interiores";"Servicios de pintura de puertas de madera  en material sintetico opaco en ambos lados";364000;_NO_APLICA_;1;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yGFGuip118o%3D;4;72102402-001;"Servicio de pintura de interiores";"Servicios de pintura de marcos de puerta  en material sintetico opaco";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0JsiTN7Ajw%3D;5;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas con cambio de herrajes ";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCidRYEHhR4%3D;6;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de cerradura con cambio de manijas y cilindro con tres copias de llave cada una";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pUvwV3NPpRk%3D;7;72102602-004;"Colocacion de vidrios ";"Reposición de laminas de vidrios averiados de 2,00 x 1,40 mts.de 6 mm de espesor,  Con colocación de polarizado tipo americano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtPSQMVLpSI%3D;8;72102602-004;"Colocacion de vidrios ";"Reposición de laminas de vidrio averiado de 0.60 x 1,40 mts de 6 mm de espesor, con colocación de polarizado tipo americano.";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hyOY2GNg4eA%3D;9;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de una puerta tipo eucatex con perfilería de metal de 0,80 x 2,10 mts,  con herrajes y cerradura cromada con manija (no pomo) de excelente calidad.";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
shOfneIQKac%3D;10;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje de mamparas tipo eucatex vidriadas existentes 3 x H=2,75 mts. con recuperación";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
