planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185144-adquisicion-combustibles-lubricantes;185144-adquisicion-combustibles-lubricantes-gobernacion-boqueron-1,185144-adquisicion-combustibles-lubricantes;185144-adquisicion-combustibles-lubricantes-gobernacion-boqueron;;;185144;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA GOBERNACION DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-19;"2010-05-19 08:45:00";tradicional;1871969000
185350-adquisicion-complemento-nutricional;185350-adquisicion-complemento-nutricional;185350-adquisicion-complemento-nutricional;;;185350;"Adquisicion de Complemento Nutricional";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-10;"2010-03-24 08:45:00";tradicional;2382058600
188088-contratacion-servicios-asesoria-junta-departamental-boqueron;188088-contratacion-servicios-asesoria-junta-departamental-boqueron;188088-contratacion-servicios-asesoria-junta-departamental-boqueron;;;188088;"Contratacion de Servicios de Asesoria para la Junta Departamental Boqueron";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-16;"2010-04-30 09:45:00";tradicional;48000000
188917-adquisicion-alimentos-personas-lco-01-2010;188917-adquisicion-alimentos-personas-lco-01-2010;188917-adquisicion-alimentos-personas-lco-01-2010;;;188917;"ADQUISICION DE ALIMENTOS PARA PERSONAS LCO 01/2010";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-17;"2010-03-25 14:45:00";tradicional;469779600
187979-alquiler-vivienda-personal-administrativo-gobernacion-01-2010;187979-alquiler-vivienda-personal-administrativo-gobernacion-01-2010;187979-alquiler-vivienda-personal-administrativo-gobernacion-01-2010;;;187979;"Alquiler de vivienda para Personal Administrativo de la Gobernacion 01/2010";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-02-19;"2010-03-23 12:00:00";tradicional;24000000
189180-adquisicion-medicamentos-e-insumos-medicos-lco2;189180-adquisicion-medicamentos-e-insumos-medicos-lco-02-2010;189180-adquisicion-medicamentos-e-insumos-medicos-lco-02-2010;;;189180;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS LCO 02/2010";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-19;"2010-04-09 08:45:00";tradicional;98416500
189823-locacion-inmueble-n-03-2010-alquiler-vivienda-gobernador;189823-locacion-inmueble-n-03-2010-alquiler-vivienda-gobernador;189823-locacion-inmueble-n-03-2010-alquiler-vivienda-gobernador;;;189823;"LOCACION DE INMUEBLE Nº 03/2010 ""ALQUILER DE VIVIENDA PARA EL GOBERNADOR";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-02-22;"2010-05-24 08:45:00";tradicional;20000000
189828-locacion-inmueble-n-04-2010-alquiler-vivienda-p-personal-adm-gobernacion;189828-locacion-inmueble-n-04-2010-alquiler-vivienda-p-personal-adm-gobernacion;189828-locacion-inmueble-n-04-2010-alquiler-vivienda-p-personal-adm-gobernacion;;;189828;"LOCACION INMUEBLE Nº 04/2010 ""ALQUILER DE VIVIENDA P PERSONAL ADM. GOBERNACION BOQ.""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-02-24;"2010-05-24 09:45:00";tradicional;48000000
189901-locacion-inmueble-n-05-2010-alquiler-vivienda-personal-administrativo;189901-locacion-inmueble-n-05-2010-alquiler-vivienda-personal-administrativo;189901-locacion-inmueble-n-05-2010-alquiler-vivienda-personal-administrativo;;;189901;"LOCACION DE INMUEBLE Nº 05/2010 ""ALQUILER DE VIVIENDA PARA PERSONAL ADMINISTRATIVO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-02-25;"2010-03-26 14:30:00";tradicional;23400000
199151-adquisicion-elementos-e-insumos-limpieza;199151-adquisicion-elementos-e-insumos-limpieza;199151-adquisicion-elementos-e-insumos-limpieza;;;199151;"""ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-07-12 08:45:00";tradicional;39381075
199539-adquisicion-productos-quimicos;199539-adquisicion-productos-quimicos-gobernacion-boqueron-segundo-llamado,199539-adquisicion-productos-quimicos-gobernacion-boqueron-1;199539-adquisicion-productos-quimicos-gobernacion-boqueron-segundo-llamado;;;199539;"""ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA GOBERNACION DE BOQUERON- SEGUNDO LLAMADO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-23 08:45:00";tradicional;20738930
199146-contratacion-polizas-seguros-vehiculos-maquinarias;199146-contratacion-polizas-seguros-vehiculos-maquinarias-1,199146-contratacion-polizas-seguros-vehiculos;199146-contratacion-polizas-seguros-vehiculos-maquinarias;;;199146;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MAQUINARIAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-07-01 09:45:00";tradicional;99550000
200292-adquisicion-frazadas-gobernacion-boqueron;200292-adquisicion-frazadas-gobernacion-boqueron;200292-adquisicion-frazadas-gobernacion-boqueron;;;200292;"""ADQUISICIÓN DE FRAZADAS PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-27;"2010-06-15 08:45:00";tradicional;96000000
200300-lc-n-6-alquiler-vivienda-personal-administrativo;200300-lc-n-6-alquiler-vivienda-personal-administrativo;200300-lc-n-6-alquiler-vivienda-personal-administrativo;;;200300;"""LC Nº 6 ALQUILER DE VIVIENDA PARA PERSONAL ADMINISTRATIVO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-27;"2010-07-30 08:45:00";tradicional;18000000
200393-lpn-n-03-2010-adquisicion-medicamentos-e-insumos-medicos;200393-lpn-n-03-2010-adquisicion-medicamentos-e-insumos-medicos;200393-lpn-n-03-2010-adquisicion-medicamentos-e-insumos-medicos;;;200393;"LPN Nº 03/2010 ""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-27;"2010-07-28 08:45:00";tradicional;388737621
200410-contratacion-servicios-funerarios-gobernacion-boqueron;200410-contratacion-servicios-funerarios-gobernacion-boqueron;200410-contratacion-servicios-funerarios-gobernacion-boqueron;;;200410;"""CONTRATACION DE SERVICIOS FUNERARIOS PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-06-29 14:45:00";tradicional;39490000
199229-servicios-lavado-gomeria;199229-servicios-lavado-gomeria;199229-servicios-lavado-gomeria;;;199229;"SERVICIOS DE LAVADO Y GOMERIA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-07-12 14:45:00";tradicional;48470000
200390-adquisicion-semillas-gobernacion-boqueron;200390-adquisicion-semillas-gobernacion-boqueron;200390-adquisicion-semillas-gobernacion-boqueron;;;200390;"""Adquisición de Semillas para la Gobernación de Boquerón""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-29 08:45:00";tradicional;28400000
189819-alquiler-inmuebles-personal-administrativo-lc-n-02-2010;189819-alquiler-inmuebles-personal-administrativo-lc-n-02-2010-1,189819-alquiler-inmuebles-personal-administrativo-lc-n-02-2010;189819-alquiler-inmuebles-personal-administrativo-lc-n-02-2010;;;189819;"ALQUILER DE INMUEBLES PARA PERSONAL ADMINISTRATIVO LC Nº 02/2010";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-11;"2010-07-02 08:45:00";tradicional;20400000
201486-adquisicion-alimentos-personas-gobernacion-boqueron;201486-adquisicion-alimentos-personas-gobernacion-boqueron;201486-adquisicion-alimentos-personas-gobernacion-boqueron;;;201486;"""ADQUISICIÓN ALIMENTOS PARA PERSONAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-11;"2010-09-30 08:45:00";tradicional;573121940
200897-mantenimiento-reparaciones-vehiculos-automotores-terrestres;200897-mantenimiento-reparaciones-vehiculos-automotores-terrestres;200897-mantenimiento-reparaciones-vehiculos-automotores-terrestres;;;200897;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS AUTOMOTORES TERRESTRES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-18;"2010-08-16 08:45:00";tradicional;706892200
189908-ampliacion-actualizacion-sistema-informatico-existente-asistencia-tecnica;189908-ampliacion-actualizacion-sistema-informatico-existente-asistencia-tecnica;189908-ampliacion-actualizacion-sistema-informatico-existente-asistencia-tecnica;;;189908;"Ampliación y Actualización, Sistema Informático Existente, Asistencia Técnica y Asesoría Informática para el Sistema de Gestión Administrativo-Presupuestario Integrado Existente";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-08-16 14:45:00";tradicional;60000000
201926-construccion-ss-hh-aulas-colegios-filadelfia-loma-plata-readecuacion-insta;201926-construccion-ss-hh-aulas-colegios-filadelfia-loma-plata-readecuacion-insta;201926-construccion-ss-hh-aulas-colegios-filadelfia-loma-plata-readecuacion-insta;;;201926;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-12;"2010-09-17 08:45:00";tradicional;726006796
202278-locacion-inmueble-n-07-2010-alquiler-vivienda-personal-administrativo;202278-locacion-inmueble-n-07-2010-alquiler-vivienda-personal-administrativo;202278-locacion-inmueble-n-07-2010-alquiler-vivienda-personal-administrativo;;;202278;"LOCACION INMUEBLE Nº 07/2010 ""ALQUILER DE VIVIENDA PARA PERSONAL ADMINISTRATIVO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-07-13;"2010-08-11 08:45:00";tradicional;18000000
202302-adquisicion-balanceados-animales;202302-adquisicion-balanceados-animales;202302-adquisicion-balanceados-animales;;;202302;"""ADQUISICIÓN DE BALANCEADOS PARA ANIMALES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-08-16 14:45:00";tradicional;19256750
202335-adquisicion-banderas-tela-secretaria-educacion;202335-adquisicion-banderas-tela-secretaria-educacion;202335-adquisicion-banderas-tela-secretaria-educacion;;;202335;"""ADQUISICION DE BANDERAS DE TELA PARA LA SECRETARIA DE EDUCACIÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-16;"2010-08-17 08:45:00";tradicional;5350000
198421-adqusicion-utiles-oficina-papeleria;198421-adqusicion-utiles-oficina-papeleria;198421-adqusicion-utiles-oficina-papeleria;;;198421;"""ADQUSICIÓN UTILES DE OFICINA Y PAPELERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-20;"2010-08-23 08:45:00";tradicional;124369480
202457-adquisicion-leche-maternizada-secretaria-salud-gobernacion-boqueron;202457-adquisicion-leche-maternizada-secretaria-salud-gobernacion-boqueron;202457-adquisicion-leche-maternizada-secretaria-salud-gobernacion-boqueron;;;202457;"""ADQUISICION DE LECHE MATERNIZADA PARA LA SECRETARIA DE SALUD DE LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-23;"2010-08-31 09:45:00";tradicional;15619000
202682-alquiler-vivienda-personal-administrativo-n-8;;;;;202682;"""ALQUILER DE VIVIENDA PARA PERSONAL ADMINISTRATIVO Nº 8""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-08-04;;tradicional;14400000
202929-adquisicion-semillas-secretaria-medio-ambiente;202929-adquisicion-semillas-secretaria-medio-ambiente;202929-adquisicion-semillas-secretaria-medio-ambiente;;;202929;"""ADQUISICION DE SEMILLAS PARA LA SECRETARIA DE MEDIO AMBIENTE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-20 09:45:00";tradicional;53750000
201345-adquisicion-cubiertas-gobernacion-boqueron;201345-adquisicion-cubiertas-gobernacion-boqueron;201345-adquisicion-cubiertas-gobernacion-boqueron;;;201345;"ADQUISICION DE CUBIERTAS VARIAS PARA LA GOBERNACION DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-01;"2010-10-25 08:45:00";tradicional;95266965
200935-adq-repuestos-accesorios-vehiculos-automotores-terrestres;200935-adq-repuestos-accesorios-vehiculos-automotores-terrestres;200935-adq-repuestos-accesorios-vehiculos-automotores-terrestres;;;200935;"ADQ. DE REPUESTOS Y ACCESORIOS PARA VEHICULOS AUTOMOTORES TERRESTRES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-21;"2010-11-12 08:45:00";tradicional;304535600
203828-participacion-seminario-nacional-presupuesto-publico;;;;;203828;"PARTICIPACIÓN EN SEMINARIO NACIONAL DE PRESUPUESTO PÚBLICO ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";20;4;"Capacitaciones y Adiestramientos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-09-24;;tradicional;1400000
204033-equipo-transporte-varios-gobernacion-boqueron;204033-equipo-transporte-varios-gobernacion-boqueron;204033-equipo-transporte-varios-gobernacion-boqueron;;;204033;"""EQUIPO DE TRANSPORTE VARIOS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-01;"2010-11-03 08:45:00";tradicional;660000000
204601-adquisicion-pasajes-aereos-gobernacion-boqueron;204601-adquisicion-pasajes-aereos-gobernacion-boqueron;204601-adquisicion-pasajes-aereos-gobernacion-boqueron;;;204601;"""ADQUISICION DE PASAJES AÉREOS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-16 08:45:00";tradicional;25000000
204679-adquisicion-equipos-transporte-maquinarias-gobernacion-boqueron;204679-adquisicion-equipos-transporte-maquinarias-gobernacion-boqueron;204679-adquisicion-equipos-transporte-maquinarias-gobernacion-boqueron;;;204679;"""ADQUISICION DE EQUIPOS DE TRANSPORTE Y MAQUINARIAS VARIAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-12-03 09:45:00";tradicional;632600000
205042-adquisicion-equipos-informatica-muebles-equipos-oficina;205042-adquisicion-equipos-informatica-muebles-equipos-oficina;205042-adquisicion-equipos-informatica-muebles-equipos-oficina;;;205042;"ADQUISICION DE EQUIPOS DE INFORMATICA, MUEBLES Y EQUIPOS DE OFICINA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-26 08:45:00";tradicional;308646000
205104-adquisicion-papeleria-carton-e-impresiones;205104-adquisicion-papeleria-carton-e-impresiones;205104-adquisicion-papeleria-carton-e-impresiones;;;205104;"""ADQUISICION DE PAPELERÍA Y CARTON E IMPRESIONES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-23 08:45:00";tradicional;49793340
205176-servicios-transporte-flete-terrestre;205176-servicios-transporte-flete-terrestre;205176-servicios-transporte-flete-terrestre;;;205176;"""SERVICIOS DE TRANSPORTE Y FLETE TERRESTRE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-16 14:45:00";tradicional;27940000
205220-construccion-puesto-salud-loma-plata;205220-construccion-puesto-salud-loma-plata;205220-construccion-puesto-salud-loma-plata;;;205220;"""CONSTRUCCION DE PUESTO DE SALUD DE LOMA PLATA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-22 14:45:00";tradicional;223606920
205238-servicios-mantenimiento-reparacion-tractores;205238-servicios-mantenimiento-reparacion-tractores;205238-servicios-mantenimiento-reparacion-tractores;;;205238;"""SERVICIOS DE MANTENIMIENTO Y REPARACION DE TRACTORES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-22 09:45:00";tradicional;113000000
202804-adquisicion-alimentos-personas-secretaria-pueblos-originarios;202804-adquisicion-alimentos-personas-secretaria-pueblos-originarios;202804-adquisicion-alimentos-personas-secretaria-pueblos-originarios;;;202804;"""ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PARA LA SECRETARIA DE PUEBLOS ORIGINARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 14:45:00";tradicional;85649710
205039-adquisicion-equipos-comunicacion;205039-adquisicion-equipos-comunicacion;205039-adquisicion-equipos-comunicacion;;;205039;"ADQUISICION DE EQUIPOS DE COMUNICACION";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 14:45:00";tradicional;46076000
205290-servicios-hopsitalarios-laboratoriales-asistencia-social-gobernacion-boque;205290-servicios-hopsitalarios-laboratoriales-asistencia-social-gobernacion-boque;;;;205290;"""SERVICIOS HOPSITALARIOS Y LABORATORIALES PARA ASISTENCIA SOCIAL DE LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-29 10:45:00";tradicional;113996000
205343-adquisicion-medicamentos-secretaria-salud;205343-adquisicion-medicamentos-secretaria-salud;205343-adquisicion-medicamentos-secretaria-salud;;;205343;"""ADQUISICION DE MEDICAMENTOS PARA LA SECRETARIA DE SALUD""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-03 09:45:00";tradicional;41061700
205647-adquisicion-sabanas-toallas-uniformes-hospital-villa-choferes;205647-adquisicion-sabanas-toallas-uniformes-hospital-villa-choferes;205647-adquisicion-sabanas-toallas-uniformes-hospital-villa-choferes;;;205647;"""ADQUISICION SABANAS,TOALLAS Y UNIFORMES PARA EL HOSPITAL DE VILLA CHOFERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:45:00";tradicional;14977800
205927-adquisicion-equipos-varios;205927-adquisicion-equipos-varios;205927-adquisicion-equipos-varios;;;205927;"ADQUISICION DE EQUIPOS VARIOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:45:00";tradicional;24598000
205988-adquisicion-vehiculos-gobernacion-boqueron;205988-adquisicion-vehiculos-gobernacion-boqueron;205988-adquisicion-vehiculos-gobernacion-boqueron;;;205988;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 08:45:00";tradicional;556000000
206435-adquisicion-medicamentos-varios-secretaria-salud;;;;;206435;"""ADQUISICION DE MEDICAMENTOS VARIOS PARA LA SECRETARIA DE SALUD""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;106480000
206451-adquisicion-insumos-e-instrumentos-medicos;;;;;206451;"""ADQUISICION DE INSUMOS E INSTRUMENTOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;101086200
205356-ampliacion-hospital-villa-choferes;205356-ampliacion-hospital-villa-choferes;205356-ampliacion-hospital-villa-choferes;;;205356;"""AMPLIACION HOSPITAL VILLA CHOFERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2010-12-03 08:45:00";tradicional;429261101
