planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376129-adquisicion-cubiertas-1;376129-adquisicion-cubiertas-1;376129-adquisicion-cubiertas-1;;;376129;"""ADQUISICIÓN DE CUBIERTAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 09:00:00";tradicional;146906000
376255-adquisicion-alimentos-19-abril-dia-indigena-1;376255-adquisicion-alimentos-19-abril-dia-indigena-1;376255-adquisicion-alimentos-19-abril-dia-indigena-1;;;376255;"""ADQUISICIÓN DE ALIMENTOS PARA EL 19 DE ABRIL DÍA DEL INDÍGENA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-03-25 08:00:00";tradicional;266056250
376804-servicio-transporte-1;376804-servicio-transporte-1;376804-servicio-transporte-1;;;376804;"""SERVICIO DE TRANSPORTE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 11:00:00";tradicional;80000000
376890-adquisicion-agua-1;376890-adquisicion-agua-1;376890-adquisicion-agua-1;;;376890;"""ADQUISICIÓN DE AGUA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 09:30:00";tradicional;20780000
377920-adquisicion-utiles-oficina-1;;;;;377920;"""ADQUISICIÓN DE ÚTILES DE OFICINA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;39186000
375682-adquisicion-medicamentos-e-insumos-hdmi-1;375682-adquisicion-medicamentos-e-insumos-hmi-1;375682-adquisicion-medicamentos-e-insumos-hmi-1;;;375682;"""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HMI""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-04-30;"2020-08-20 11:00:00";tradicional;359415500
376757-contratacion-servicios-funebres-1;376757-contratacion-servicios-funebres-1;376757-contratacion-servicios-funebres-1;;;376757;"""CONTRATACIÓN DE SERVICIOS FÚNEBRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-03 09:00:00";tradicional;38950000
376948-adquisicion-equipos-salon-auditorio-gobernacion-boqueron-1;;;;;376948;"""ADQUISICION DE EQUIPOS PARA EL SALÓN AUDITORIO DE LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;62757500
376968-servicios-carteleria-gobernacion-boqueron-1;;;;;376968;"""SERVICIOS DE CARTELERIA PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;66000000
377880-servicios-mantenimiento-reparacion-vehiculos-gobernacion-boqueron-1;377880-servicios-mantenimiento-reparacion-vehiculos-gobernacion-boqueron-1;377880-servicios-mantenimiento-reparacion-vehiculos-gobernacion-boqueron-1;;;377880;"""SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-13 09:00:00";tradicional;500000000
377912-adquisicion-vestuario-banderas-manteles-cortinas-1;;;;;377912;"""ADQUISICIÓN DE VESTUARIO, BANDERAS, MANTELES Y CORTINAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;20492000
377974-adquisicion-muebles-enseres-1;;;;;377974;"""ADQUISICIÓN DE MUEBLES Y ENSERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;61949000
382599-adquisicion-equipos-hmi-1;382599-adquisicion-equipos-hmi-1;;;;382599;"""ADQUISICION DE EQUIPOS PARA EL HMI""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-04-30;"2020-07-09 09:00:00";tradicional;585853250
377020-adquisicion-equipos-informaticos-1;;;;;377020;"""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;71661500
378035-adquisicion-materiales-electricos-repuestos-accesorios-menores-1;;;;;378035;"""ADQUISICION DE MATERIALES ELECTRICOS / REPUESTOS Y ACCESORIOS MENORES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;86920000
377859-contratacion-seguro-vehiculos-gobernacion-boqueron-1;377859-contratacion-seguro-vehiculos-gobernacion-boqueron-1;377859-contratacion-seguro-vehiculos-gobernacion-boqueron-1;;;377859;"""CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DE LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-10 09:00:00";tradicional;87999999
377907-contratacion-servicios-ceremoniales-1;;;;;377907;"""CONTRATACIÓN DE SERVICIOS CEREMONIALES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;13300000
377910-adquisicion-articulos-deportivos-1;;;;;377910;"""ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;47500000
378441-adquisicion-herramientas-equipos-1;;;;;378441;"""ADQUISICION DE HERRAMIENTAS Y EQUIPOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;464315000
382837-ampliacion-e-instalacion-red-oxigeno-central-hmi-1;;;;;382837;"""AMPLIACIÓN E INSTALACIÓN DE LA RED DE OXIGENO CENTRAL EN EL HMI""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;281665400
383337-mantenimiento-reparacion-sede-gobernacion-boqueron-1;;;;;383337;"""MANTENIMIENTO Y REPARACIÓN DE LA SEDE DE LA GOBERNACIÓN DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;525000000
383381-adquisicion-alimentos-comunidades-indigenas-1;383381-adquisicion-alimentos-comunidades-indigenas-1;;;;383381;"""ADQUISICIÓN DE ALIMENTOS PARA COMUNIDADES INDÍGENAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-20 09:00:00";tradicional;205447600
383413-ampliacion-hospital-materno-infantil-villa-choferes-chaco-1;;;;;383413;"""AMPLIACION DEL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1255500000
383642-adquisicion-tinta-toner-1;383642-adquisicion-tinta-toner-1;383642-adquisicion-tinta-toner-1;;;383642;"ADQUISICION DE TINTA Y TONER";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-24 09:00:00";tradicional;111739052
377873-servicios-mantenimiento-reparacion-maquinarias-1;377873-servicios-mantenimiento-reparacion-maquinarias-1;;;;377873;"""SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;"2020-09-01 09:00:00";tradicional;500000000
377932-adquisicion-elementos-e-insumos-limpieza-1;377932-adquisicion-elementos-e-insumos-limpieza-1;377932-adquisicion-elementos-e-insumos-limpieza-1;;;377932;"""ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-08 09:00:00";tradicional;12804430
378443-adquisicion-equipos-circuito-cerrado-esc-agricola-departamental-hdmi-1;;;;;378443;"""ADQUISICION DE EQUIPOS DE CIRCUITO CERRADO (ESC. AGRICOLA/DEPARTAMENTAL/HDMI)""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;226110000
383901-adquisicion-viveres-gobernacion-boqueron-1;383901-adquisicion-viveres-gobernacion-boqueron-1;383901-adquisicion-viveres-gobernacion-boqueron-1;;;383901;"""ADQUISICIÓN DE VÍVERES PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-13 09:00:00";tradicional;399773350
384043-servicios-mantenimiento-reparacion-maquina-perforadora-1;384043-servicios-mantenimiento-reparacion-maquina-perforadora-1;384043-servicios-mantenimiento-reparacion-maquina-perforadora-1;;;384043;"""SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINA PERFORADORA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-28 11:00:00";tradicional;150000000
376060-construccion-escuelas-fondos-fonacide-1;376060-construccion-reparacion-escuelas-departamento-boqueron-1;376060-construccion-reparacion-escuelas-departamento-boqueron-1;;;376060;"""CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-12-03 09:00:00";tradicional;3307951600
376263-adquisicion-viveres-1;376263-adquisicion-viveres-pueblos-originarios-1;376263-adquisicion-viveres-pueblos-originarios-1;;;376263;"""ADQUISICIÓN DE VÍVERES (PUEBLOS ORIGINARIOS)""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-15 09:00:00";tradicional;202075000
376900-adquisicion-equipos-rastreo-1;376900-adquisicion-equipos-rastreo-1;376900-adquisicion-equipos-rastreo-1;;;376900;"""ADQUISICIÓN EQUIPOS DE RASTREO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:00:00";tradicional;154500000
377916-adquisicion-productos-papel-1;377916-adquisicion-productos-papel-1;377916-adquisicion-productos-papel-1;;;377916;"""ADQUISICIÓN DE PRODUCTOS DE PAPEL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 09:00:00";tradicional;23688850
378064-adquisicion-semillas-e-insumos-1;378064-adquisicion-semillas-e-insumos-1;378064-adquisicion-semillas-e-insumos-1;;;378064;"""ADQUISICIÓN DE SEMILLAS E INSUMOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;"2020-06-24 09:00:00";tradicional;39735000
385853-recarga-balones-oxigeno-hmi-1;385853-recarga-balones-oxigeno-hmi-1;385853-recarga-balones-oxigeno-hmi-1;;;385853;"""RECARGA DE BALONES DE OXIGENO PARA EL HMI""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-04 09:00:00";tradicional;89932500
376140-construccion-reparacion-escuelas-fondos-fonacide-1;376140-construccion-escuelas-departamento-boqueron-1;376140-construccion-escuelas-departamento-boqueron-1;;;376140;"""CONSTRUCCIÓN EN ESCUELAS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-03 12:30:00";tradicional;2124677000
376258-adquisicion-alimentos-comunidades-indigenas-fin-ano-1;376258-adquisicion-alimentos-comunidades-indigenas-fin-ano-1;376258-adquisicion-alimentos-comunidades-indigenas-fin-ano-1;;;376258;"""ADQUISICIÓN DE ALIMENTOS PARA COMUNIDADES INDÍGENAS - FIN DE AÑO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 14:30:00";tradicional;116640000
378063-adquisicion-abonos-fertilizantes-e-insecticidas-1;378063-adquisicion-insecticidas-plan-agricola-1;378063-adquisicion-insecticidas-plan-agricola-1;;;378063;"""ADQUISICIÓN DE INSECTICIDAS - PLAN AGRICOLA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;35641620
378530-adquisicion-semillas-plan-agricola-1;378530-adquisicion-semillas-plan-agricola-1;378530-adquisicion-semillas-plan-agricola-1;;;378530;"""ADQUISICIÓN DE SEMILLAS - PLAN AGRICOLA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;302238100
386624-reparacion-mantenimiento-maquinarias-gobernacion-boqueron-1;386624-reparacion-mantenimiento-maquinarias-gobernacion-boqueron-1;;;;386624;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS DE LA GOBERNACION DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-12-04 13:00:00";tradicional;500000000
386989-ampliaciones-hospital-materno-infantil-villa-choferes-chaco-1;386989-ampliaciones-hospital-materno-infantil-villa-choferes-chaco-1;386989-ampliaciones-hospital-materno-infantil-villa-choferes-chaco-1;;;386989;"AMPLIACIONES EN EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;3343600000
387045-adquisicion-aires-hospital-materno-infantil-villa-choferes-chaco-gobernacion-boquero-1;387045-adquisicion-aires-hospital-materno-infantil-villa-choferes-chaco-gobernacion-boquero-1;387045-adquisicion-aires-hospital-materno-infantil-villa-choferes-chaco-gobernacion-boquero-1;;;387045;"""ADQUISICION DE AIRES PARA EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO - GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:00:00";tradicional;115806600
387121-adquisicion-equipos-hospital-materno-infantil-villa-choferes-chaco-1;387121-adquisicion-equipos-hospital-materno-infantil-villa-choferes-chaco-1;387121-adquisicion-equipos-hospital-materno-infantil-villa-choferes-chaco-1;;;387121;"""ADQUISICIÓN DE EQUIPOS PARA EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-07 08:00:00";tradicional;3577093361
387329-servicios-mantenimiento-reparacion-aires-fotocopiadoras-1;387329-servicios-mantenimiento-reparacion-aires-fotocopiadoras-1;;;;387329;"""SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES Y FOTOCOPIADORAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-04 10:00:00";tradicional;20000000
384009-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384009;"""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA"" (TIENDA VIRTUAL)";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384684-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384684;"""ADQUISICIÓN DE PRODUCTOS DE PAPEL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384684-adquisicion-productos-papel;;;373491-adquisicion-utiles-oficina;;384684;"""ADQUISICIÓN DE PRODUCTOS DE PAPEL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385104-adquisicion-elementos-limpieza-papel;;;373824-adquisicion-elementos-limpieza;;385104;"""ADQUISICION DE ELEMENTOS DE LIMPIEZA (PAPEL)";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385551-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;385551;"""ADQUISICIÓN DE ÚTILES DE OFICINA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
