planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357838-adquisicion-medicamentos-e-insumos-1;357838-adquisicion-medicamentos-e-insumos-1;357838-adquisicion-medicamentos-e-insumos-1;;;357838;"ADQUISICION DE MEDICAMENTOS E INSUMOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:00:00";tradicional;622480750
358192-adquisicion-alimentos-19-abril-dia-internacional-indio-americano-1;358192-adquisicion-alimentos-19-abril-dia-internacional-indio-americano-1;358192-adquisicion-alimentos-19-abril-dia-internacional-indio-americano-1;;;358192;"ADQUISICION DE ALIMENTOS PARA EL 19 DE ABRIL (DIA INTERNACIONAL DEL INDIO AMERICANO)";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-29 09:00:00";tradicional;317812500
358224-recarga-balones-oxigeno-hospital-materno-infantil-1;358224-recarga-balones-oxigeno-hospital-materno-infantil-1;358224-recarga-balones-oxigeno-hospital-materno-infantil-1;;;358224;"RECARGA DE BALONES DE OXIGENO PARA EL HOSPITAL MATERNO INFANTIL";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 10:00:00";tradicional;140760000
358698-adquisicion-viveres-1;358698-adquisicion-viveres-1;358698-adquisicion-viveres-1;;;358698;"ADQUISICION DE VIVERES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;306974140
358713-adquisicion-productos-carnicos-frutas-verduras-1;358713-adquisicion-productos-carnicos-frutas-verduras-1;358713-adquisicion-productos-carnicos-frutas-verduras-1;;;358713;"ADQUISICION DE PRODUCTOS CARNICOS, FRUTAS Y VERDURAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 09:00:00";tradicional;162012500
359203-adquisicion-productos-papel-1;359203-adquisicion-productos-papel-1;359203-adquisicion-productos-papel-1;;;359203;"ADQUISICION DE PRODUCTOS DE PAPEL";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 09:00:00";tradicional;36175955
359224-adquisicion-utiles-oficina-1;359224-adquisicion-utiles-oficina-1;359224-adquisicion-utiles-oficina-1;;;359224;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-13 09:00:00";tradicional;176519600
359733-adquisicion-equipos-oficina-1;;;;;359733;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;135600000
359783-adquisicion-muebles-enseres-1;;;;;359783;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;63350000
359958-adquisicion-elementos-e-insumos-limpieza-1;359958-adquisicion-elementos-e-insumos-limpieza-1;359958-adquisicion-elementos-e-insumos-limpieza-1;;;359958;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;25339340
364184-adquisicion-vehiculos-gobernacion-boqueron-1;364184-adquisicion-vehiculos-gobernacion-boqueron-1;364184-adquisicion-vehiculos-gobernacion-boqueron-1;;;364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-04-16 09:00:00";tradicional;2111000000
358718-contratacion-servicios-funebres-1;358718-contratacion-servicios-funebres-1;358718-contratacion-servicios-funebres-1;;;358718;"CONTRATACION DE SERVICIOS FUNEBRES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-29 10:00:00";tradicional;42000000
364654-servicio-hospedaje-gastronomia-1;364654-servicio-hospedaje-gastronomia-1;364654-servicio-hospedaje-gastronomia-1;;;364654;"SERVICIO DE HOSPEDAJE Y GASTRONOMIA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:00:00";tradicional;50800000
365422-adquisicion-agua-mineral-1;365422-adquisicion-agua-mineral-1;365422-adquisicion-agua-mineral-1;;;365422;"""ADQUISICION DE AGUA MINERAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 09:00:00";tradicional;9990000
365760-servicio-tecnico-estudio-suelos-1;;;;;365760;"""SERVICIO TECNICO DE ESTUDIO DE SUELOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;10000000
364046-provision-almuerzo-cena-escolar-departamento-boqueron-plurianual-2019-2020-1;364046-provision-almuerzo-cena-escolar-departamento-boqueron-plurianual-2019-2020-1;364046-provision-almuerzo-cena-escolar-departamento-boqueron-plurianual-2019-2020-1;;;364046;"PROVISION DE ALMUERZO Y CENA ESCOLAR EN EL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2019-2020";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-25 09:00:00";tradicional;21608860000
364952-servicio-mantenimiento-reparacion-vehiculos-varios-gobernacion-boqueron-1;364952-servicio-mantenimiento-reparacion-vehiculos-varios-gobernacion-boqueron-1;364952-servicio-mantenimiento-reparacion-vehiculos-varios-gobernacion-boqueron-1;;;364952;"""SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS DE LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-07-24 09:00:00";tradicional;600000000
365611-adquisicion-complemento-nutricional-merienda-escuelas-departamento-boqueron-plurianu-1;365611-adquisicion-complemento-nutricional-merienda-escuelas-departamento-boqueron-plurianu-1;365611-adquisicion-complemento-nutricional-merienda-escuelas-departamento-boqueron-plurianu-1;;;365611;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL (MERIENDA) PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-04 08:00:00";tradicional;5242407890
366238-mantenimiento-reparacion-fotocopiadoras-1;366238-mantenimiento-reparacion-fotocopiadoras-1;366238-mantenimiento-reparacion-fotocopiadoras-1;;;366238;"""MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-14 10:00:00";tradicional;20000000
366629-adquisicion-uniformes-banderas-manteles-gobernacion-boqueron-1;366629-adquisicion-uniformes-banderas-manteles-gobernacion-boqueron-1;366629-adquisicion-uniformes-banderas-manteles-gobernacion-boqueron-1;;;366629;"""ADQUISICION DE UNIFORMES, BANDERAS Y MANTELES PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 09:00:00";tradicional;56644000
367483-servicios-mantenimiento-reparacion-maquinarias-1;367483-servicios-mantenimiento-reparacion-maquinarias-1;367483-servicios-mantenimiento-reparacion-maquinarias-1;;;367483;"""SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-02 09:00:00";tradicional;250326480
368168-ampliacion-boque-internacion-hospital-materno-infantil-villa-choferes-chaco-1;368168-ampliacion-boque-internacion-hospital-materno-infantil-villa-choferes-chaco-1;368168-ampliacion-boque-internacion-hospital-materno-infantil-villa-choferes-chaco-1;;;368168;"""AMPLIACION DEL BOQUE DE INTERNACION DEL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-20 09:00:00";tradicional;339047264
360268-adquisicion-cubiertas-herramientas-menores-1;360268-adquisicion-herramientas-menores-1;360268-adquisicion-herramientas-menores-1;;;360268;"""ADQUISICIÓN DE HERRAMIENTAS MENORES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-19 09:00:00";tradicional;22070890
367202-construccion-reparacion-escuelas-departamento-boqueron-1;367202-construccion-reparacion-escuelas-departamento-boqueron-plurianual-2019-2020-1;367202-construccion-reparacion-escuelas-departamento-boqueron-plurianual-2019-2020-1;;;367202;"""CONSTRUCCION Y REPARACION DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERON"" - PLURIANUAL 2019-2020";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-26 09:00:00";tradicional;2997416175
368635-servicio-transporte-1;368635-servicio-transporte-1;368635-servicio-transporte-1;;;368635;"""SERVICIO DE TRANSPORTE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 09:00:00";tradicional;50000000
368823-adquisicion-camiones-cisternas-volquetes-gobernacion-boqueron-plurianual-2019-2020-1;368823-adquisicion-camiones-cisternas-volquetes-gobernacion-boqueron-plurianual-2019-2020-1;368823-adquisicion-camiones-cisternas-volquetes-gobernacion-boqueron-plurianual-2019-2020-1;;;368823;"""ADQUISICION DE CAMIONES CISTERNAS Y VOLQUETES PARA LA GOBERNACION DE BOQUERON"" - PLURIANUAL 2019-2020";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-23 09:00:00";tradicional;4497200000
368923-adquisicion-cubiertas-1;368923-adquisicion-cubiertas-1;368923-adquisicion-cubiertas-1;;;368923;"""ADQUISICIÓN DE CUBIERTAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 09:00:00";tradicional;53124400
369165-servicios-consultoria-1;369165-servicios-consultoria-1;369165-servicios-consultoria-1;;;369165;"""SERVICIOS DE CONSULTORIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-03 09:00:00";tradicional;20000000
369242-construccion-escuelas-plurianual-2019-2020-1;369242-construccion-reparacion-escuelas-plurianual-2019-2020-1;369242-construccion-reparacion-escuelas-plurianual-2019-2020-1;;;369242;"""CONSTRUCCIÓN Y REPARACIÓN  DE ESCUELAS PLURIANUAL 2019-2020""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-10 09:00:00";tradicional;1447602157
369448-culminacion-obras-facultad-ciencias-agrarias-neuland-1;369448-culminacion-obras-facultad-ciencias-agrarias-neuland-1;369448-culminacion-obras-facultad-ciencias-agrarias-neuland-1;;;369448;"""CULMINACION DE OBRAS - FACULTAD DE CIENCIAS AGRARIAS UNA NEULAND""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-17 09:00:00";tradicional;431378000
369143-contratacion-servicios-laboratoriales-1;369143-contratacion-servicios-hospitalarios-laboratoriales-1;369143-contratacion-servicios-hospitalarios-laboratoriales-1;;;369143;"""CONTRATACIÓN DE SERVICIOS HOSPITALARIOS Y LABORATORIALES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-04 09:00:00";tradicional;245531605
369638-adquisicion-insecticidas-1;369638-adquisicion-insecticidas-1;369638-adquisicion-insecticidas-1;;;369638;"""ADQUISICION DE INSECTICIDAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 10:30:00";tradicional;11356500
358644-adquisicion-semillas-e-insumos-1;358644-adquisicion-semillas-e-insumos-1;358644-adquisicion-semillas-e-insumos-1;;;358644;"ADQUISICION DE SEMILLAS E INSUMOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 09:00:00";tradicional;81340000
368459-adquisicion-alimentos-comunidades-indigenas-fin-ano-1;368459-adquisicion-alimentos-comunidades-indigenas-fin-ano-1;368459-adquisicion-alimentos-comunidades-indigenas-fin-ano-1;;;368459;"""ADQUISICIÓN DE ALIMENTOS PARA COMUNIDADES INDIGENAS - FIN DE AÑO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 09:00:00";tradicional;119544000
370674-construccion-escuelas-departamento-boqueron-1;370674-construccion-escuelas-departamento-boqueron-1;370674-construccion-escuelas-departamento-boqueron-1;;;370674;"""CONSTRUCCIÓN EN ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-29 09:00:00";tradicional;499766197
370833-adquisicion-equipos-circuito-cerrado-1;370833-adquisicion-equipos-circuito-cerrado-1;370833-adquisicion-equipos-circuito-cerrado-1;;;370833;"""ADQUISICION DE EQUIPOS DE CIRCUITO CERRADO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-12 09:00:00";tradicional;114800000
371319-reparaciones-escuela-gral-diaz-plurianual-2019-2020-1;371319-reparaciones-escuela-gral-diaz-plurianual-2019-2020-1;371319-reparaciones-escuela-gral-diaz-plurianual-2019-2020-1;;;371319;"""REPARACIONES VARIAS ESCUELA GRAL DIAZ - PLURIANUAL 2019-2020""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 10:30:00";tradicional;146469000
371356-adquisicion-alimentos-1;371356-adquisicion-alimentos-1;371356-adquisicion-alimentos-1;;;371356;"""ADQUISICION DE ALIMENTOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-04 09:00:00";tradicional;213945000
371522-adquisicion-mobiliarios-escolares-1;371522-adquisicion-mobiliarios-escolares-1;371522-adquisicion-mobiliarios-escolares-1;;;371522;"""ADQUISICION DE MOBILIARIOS ESCOLARES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-21 09:00:00";tradicional;252690500
371607-adquisicion-equipos-gobernacion-1;371607-adquisicion-equipos-gobernacion-1;371607-adquisicion-equipos-gobernacion-1;;;371607;"""ADQUISICION DE EQUIPOS PARA LA GOBERNACION""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-13 09:00:00";tradicional;40550000
371609-adquisicion-equipos-informaticos-1;371609-adquisicion-equipos-informaticos-1;371609-adquisicion-equipos-informaticos-1;;;371609;"""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:00:00";tradicional;11657000
371800-reparaciones-hospital-materno-infantil-1;371800-reparaciones-hospital-materno-infantil-1;371800-reparaciones-hospital-materno-infantil-1;;;371800;"""REPARACIONES VARIAS EN EL HOSPITAL MATERNO INFANTIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:00:00";tradicional;168756500
371816-adquisicion-equipos-instituciones-educativas-1;371816-adquisicion-equipos-informaticos-instituciones-educativas-1;371816-adquisicion-equipos-informaticos-instituciones-educativas-1;;;371816;"""ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;279700000
371818-adquisicion-equipos-varios-instituciones-educativas-1;371818-adquisicion-equipos-varios-instituciones-educativas-1;371818-adquisicion-equipos-varios-instituciones-educativas-1;;;371818;"""ADQUISICION DE EQUIPOS VARIOS - INSTITUCIONES EDUCATIVAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-05 09:00:00";tradicional;314620000
372369-mantenimiento-reparacion-aires-acondicionados-1;372369-mantenimiento-reparacion-aires-acondicionados-1;372369-mantenimiento-reparacion-aires-acondicionados-1;;;372369;"""MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;50000000
372722-adquisicion-herramientas-obras-1;372722-adquisicion-herramientas-obras-1;;;;372722;"""ADQUISICION DE HERRAMIENTAS - OBRAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-28 09:00:00";tradicional;79111212
