planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324321-adquisicion-frutas-verduras-1;324321-adquisicion-frutas-verduras-1;324321-adquisicion-frutas-verduras-1;;;324321;"""ADQUISICIÓN DE FRUTAS Y VERDURAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-07 08:45:00";tradicional;139920000
324325-mantenimiento-reparacion-ambulancias-1;324325-mantenimiento-reparacion-ambulancias-1;324325-mantenimiento-reparacion-ambulancias-1;;;324325;"""MANTENIMIENTO Y REPARACIÓN DE AMBULANCIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-31 08:45:00";tradicional;719999140
327862-adquisicion-alimentos-preparacion-almuerzo-escolar-1;327862-adquisicion-alimentos-preparacion-almuerzo-escolar-escuelas-1;327862-adquisicion-alimentos-preparacion-almuerzo-escolar-escuelas-1;;;327862;"""ADQUISICIÓN DE ALIMENTOS PARA PREPARACIÓN DE ALMUERZO ESCOLAR EN ESCUELAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-04-26 08:00:00";tradicional;859928838
327926-adquisicion-complemento-nutricional-escuelas-publicas-1;327926-adquisicion-complemento-nutricional-escuelas-publicas-1;327926-adquisicion-complemento-nutricional-escuelas-publicas-1;;;327926;"""ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-04-21 08:00:00";tradicional;4171523262
329002-servicios-torneria-1;329002-servicios-torneria-1;329002-servicios-torneria-1;;;329002;"""SERVICIOS DE TORNERÍA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-03 09:45:00";tradicional;69500000
329007-recarga-balones-oxigenos-hospital-materno-infantil-1;329007-recarga-balones-oxigenos-hospital-materno-infantil-1;329007-recarga-balones-oxigenos-hospital-materno-infantil-1;;;329007;"""RECARGA DE BALONES DE OXÍGENOS PARA EL HOSPITAL MATERNO INFANTIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-31 08:45:00";tradicional;57200000
329009-contratacion-servicios-funebres-1;329009-contratacion-servicios-funebres-1;329009-contratacion-servicios-funebres-1;;;329009;"""CONTRATACIÓN DE SERVICIOS FÚNEBRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-08-21 08:45:00";tradicional;35003000
329012-contratacion-servicios-laboratoriales-1;329012-contratacion-servicios-laboratoriales-1;329012-contratacion-servicios-laboratoriales-1;;;329012;"""CONTRATACIÓN DE SERVICIOS LABORATORIALES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-11-16 08:45:00";tradicional;133442120
330448-adquisicion-alimentos-19-abril-dia-internacional-indio-americano-1;330448-adquisicion-alimentos-19-abril-dia-internacional-indio-americano-1;330448-adquisicion-alimentos-19-abril-dia-internacional-indio-americano-1;;;330448;"""ADQUISICIÓN DE ALIMENTOS PARA 19 DE ABRIL (DÍA INTERNACIONAL DEL INDIO AMERICANO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 08:45:00";tradicional;139963408
330449-adquisicion-utiles-oficina-tintas-toner-1;330449-adquisicion-utiles-oficina-tintas-toner-1;330449-adquisicion-utiles-oficina-tintas-toner-1;;;330449;"""ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONER""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 08:45:00";tradicional;75544000
330477-adquisicion-casetas-cisternas-tanques-combustibles-1;;;;;330477;"""ADQUISICIÓN DE CASETAS, CISTERNAS Y TANQUES PARA COMBUSTIBLES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;1460000000
330574-colocacion-estructura-deportiva-baldosas-plasticas-lisas-polipropileno-1;330574-colocacion-estructura-deportiva-baldosas-plasticas-lisas-polipropileno-1;330574-colocacion-estructura-deportiva-baldosas-plasticas-lisas-polipropileno-1;;;330574;"""COLOCACIÓN DE ESTRUCTURA DEPORTIVA - BALDOSAS PLÁSTICAS LISAS DE POLIPROPILENO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-12 08:45:00";tradicional;137600000
330575-iluminacion-cancha-comunidad-cacique-mayeto-1;330575-iluminacion-cancha-comunidad-cacique-mayeto-1;330575-iluminacion-cancha-comunidad-cacique-mayeto-1;;;330575;"""ILUMINACIÓN DE LA CANCHA COMUNIDAD CACIQUE MAYETO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 08:45:00";tradicional;34000000
330762-adquisicion-armarios-estantes-1;330762-adquisicion-armarios-estantes-1;330762-adquisicion-armarios-estantes-1;;;330762;"""ADQUISICIÓN DE ARMARIOS Y ESTANTES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-12 08:45:00";tradicional;39060000
