planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342433-servicios-mantenimiento-reparacion-vehiculos-varios-gobernacion-boqueron-1;342433-servicios-mantenimiento-reparacion-vehiculos-varios-gobernacion-boqueron-1;342433-servicios-mantenimiento-reparacion-vehiculos-varios-gobernacion-boqueron-1;;;342433;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS VARIOS DE LA GOBERNACIÓN DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-04-19 14:30:00";tradicional;1400000000
342459-adquisicion-alimentos-19-abril-dia-internacional-indio-americano-1;342459-adquisicion-alimentos-19-abril-dia-internacional-indio-americano-1;342459-adquisicion-alimentos-19-abril-dia-internacional-indio-americano-1;;;342459;"""ADQUISICIÓN DE ALIMENTOS PARA 19 DE ABRIL (DÍA INTERNACIONAL DEL INDIO AMERICANO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:00:00";tradicional;163484200
345326-recarga-balones-oxigenos-hospital-materno-infantil-1;345326-recarga-balones-oxigenos-hospital-materno-infantil-1;345326-recarga-balones-oxigenos-hospital-materno-infantil-1;;;345326;"RECARGA DE BALONES DE OXIGENOS PARA EL HOSPITAL MATERNO INFANTIL";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-19 09:00:00";tradicional;57189660
345329-adquisicion-productos-carnicos-frutas-verduras-1;345329-adquisicion-productos-carnicos-frutas-verduras-1;345329-adquisicion-productos-carnicos-frutas-verduras-1;;;345329;"ADQUISICIÓN DE PRODUCTOS CÁRNICOS, FRUTAS Y VERDURAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-04-16 14:30:00";tradicional;477789000
344836-contratacion-servicios-laboratoriales-1;;;;;344836;"CONTRATACIÓN DE SERVICIOS LABORATORIALES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;133442120
345328-adquisicion-utiles-oficina-tintas-tonner-1;;;;;345328;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONNER";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;77185500
345853-adquisicion-medicamentos-e-insumos-1;345853-adquisicion-medicamentos-e-insumos-1;345853-adquisicion-medicamentos-e-insumos-1;;;345853;"ADQUISICION DE MEDICAMENTOS E INSUMOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-04-30;"2018-04-19 10:30:00";tradicional;599763900
348731-adquisicion-alimentos-preparacion-almuerzo-escolar-departamento-boqueron-1;348731-adquisicion-alimentos-preparacion-almuerzo-cena-escolar-departamento-boqueron-1;348731-adquisicion-alimentos-preparacion-almuerzo-cena-escolar-departamento-boqueron-1;;;348731;"ADQUISICIÓN DE ALIMENTOS PARA PREPARACIÓN DE ALMUERZO Y CENA ESCOLAR EN EL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-16 08:00:00";tradicional;5832712752
348926-adquisicion-complemento-nutricional-escuelas-departamento-boqueron-1;348926-adquisicion-complemento-nutricional-escuelas-departamento-boqueron-1;348926-adquisicion-complemento-nutricional-escuelas-departamento-boqueron-1;;;348926;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-21 08:00:00";tradicional;3788180800
345324-contratacion-servicios-funebres-1;;;;;345324;"CONTRATACIÓN DE SERVICIOS FUNEBRES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;42500000
345325-servicios-torneria-relleno-ejes-piezas-desgastadas-uso-maquinarias-y-o-vehiculos-liv-1;;;;;345325;"SERVICIOS DE TORNERIA PARA RELLENO DE EJES Y PIEZAS DESGASTADAS DE USO CON MAQUINARIAS Y/O VEHÍCULOS LIVIANOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;70000000
347854-mejoramiento-vial-tramo-neuland-agropil-1;347854-mejoramiento-vial-tramo-neuland-agropil-1;;;;347854;"MEJORAMIENTO VIAL TRAMO NEULAND - AGROPIL";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;"2018-08-24 08:00:00";tradicional;4128068400
349664-servicios-hospedajes-gastronomia-1;349664-servicios-hospedajes-gastronomia-1;349664-servicios-hospedajes-gastronomia-1;;;349664;"SERVICIOS DE HOSPEDAJES Y GASTRONOMIA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-16 08:00:00";tradicional;29997440
349744-adquisicion-maquinarias-vehiculos-e-implementos-1;349744-adquisicion-maquinarias-vehiculos-e-implementos-1;;;;349744;"ADQUISICIÓN DE MAQUINARIAS, VEHÍCULOS E IMPLEMENTOS.";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;"2018-08-27 08:00:00";tradicional;6186210164
349663-alquiler-viviendas-personal-administrativo-gobernacion-ad-referendum-reprogramacion-1;349663-alquiler-viviendas-personal-administrativo-gobernacion-ad-referendum-reprogramacion-1;349663-alquiler-viviendas-personal-administrativo-gobernacion-ad-referendum-reprogramacion-1;;;349663;"ALQUILER DE VIVIENDAS PARA PERSONAL ADMINISTRATIVO DE LA GOBERNACIÓN - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-07-30 09:00:00";tradicional;594500000
352755-adquisicion-equipos-informaticos-accesorios-1;352755-adquisicion-equipos-informaticos-accesorios-1;352755-adquisicion-equipos-informaticos-accesorios-1;;;352755;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-06 08:00:00";tradicional;137798315
352760-construccion-pavimento-tipo-h-simple-mcal-jose-felix-estigarribia-1;352760-lpn-n-06-2018-construccion-pavimento-tipo-h-simple-mcal-jose-felix-estigarribia-ad-1;352760-lpn-n-06-2018-construccion-pavimento-tipo-h-simple-mcal-jose-felix-estigarribia-ad-1;;;352760;"LPN N°06/2018 CONSTRUCCION DE PAVIMENTO TIPO Hº SIMPLE - MCAL JOSE FELIX ESTIGARRIBIA - AD REFERENDUM - PLURIANUAL 2018/2019";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-03 09:00:00";tradicional;7519315000
342256-adquisicion-alimentos-comunidades-indigenas-1;342256-adquisicion-alimentos-comunidades-indigenas-1;342256-adquisicion-alimentos-comunidades-indigenas-1;;;342256;"ADQUISICION DE ALIMENTOS PARA COMUNIDADES INDIGENAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-07 13:00:00";tradicional;112713000
352950-adquisicion-vehiculos-maquinarias-e-implementos-1;352950-adquisicion-vehiculos-maquinarias-e-implementos-1;352950-adquisicion-vehiculos-maquinarias-e-implementos-1;;;352950;"ADQUISICIÓN DE VEHÍCULOS, MAQUINARIAS E IMPLEMENTOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-28 08:00:00";tradicional;3490000000
353737-adquisicion-semillas-e-insumos-1;353737-adquisicion-semillas-e-insumos-1;353737-adquisicion-semillas-e-insumos-1;;;353737;"""ADQUISICIÓN DE SEMILLAS E INSUMOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 09:00:00";tradicional;78802100
354300-lpn-n-07-2018-construccion-colegio-nacional-heroes-chaco-1;354300-lpn-n-07-2018-construccion-colegio-nacional-heroes-chaco-1;354300-lpn-n-07-2018-construccion-colegio-nacional-heroes-chaco-1;;;354300;"""LPN Nº 07/2018 CONSTRUCCION COLEGIO NACIONAL HEROES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:00:00";tradicional;1375555616
355039-cd-n-6-2018-adquisicion-muebles-enseres-1;355039-cd-n-6-2018-adquisicion-muebles-enseres-1;355039-cd-n-6-2018-adquisicion-muebles-enseres-1;;;355039;"""CD Nº 6/2018 ADQUISICION DE MUEBLES Y ENSERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 09:00:00";tradicional;58051600
