planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249146-adquisicion-complemento-nutricional-escuelas-publicas-departamento-boquero;249146-adquisicion-complemento-nutricional-escuelas-publicas-departamento-boquero;249146-adquisicion-complemento-nutricional-escuelas-publicas-departamento-boquero;;;249146;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-20 08:45:00";tradicional;2861586865
250203-servicios-hospitalarios-laboratoriales-asistencia-social-gobernacion-boque;250203-servicios-hospitalarios-laboratoriales-asistencia-social-gobernacion-boque;250203-servicios-hospitalarios-laboratoriales-asistencia-social-gobernacion-boque;;;250203;"SERVICIOS HOSPITALARIOS Y LABORATORIALES PARA ASISTENCIA SOCIAL DE LA GOBERNACIÓN DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-15 08:45:00";tradicional;164199100
251621-construccion-estadio-futbol;251621-construccion-estadio-futbol;251621-construccion-estadio-futbol;;;251621;"""CONSTRUCCION DE ESTADIO DE FUTBOL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-05-03 08:45:00";tradicional;2056127052
256042-adquisicion-alimentos-19-abril;256042-adquisicion-alimentos-19-abril;256042-adquisicion-alimentos-19-abril;;;256042;"""ADQUISICION DE ALIMENTOS PARA 19 DE ABRIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 08:45:00";tradicional;126643470
256076-servicios-mantenimiento-reparacion-vehiculos;256076-servicios-mantenimiento-reparacion-vehiculos;256076-servicios-mantenimiento-reparacion-vehiculos;;;256076;"""SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-25 08:45:00";tradicional;167037424
258038-recarga-galon-oxigeno-hospital-villa-choferes;258038-recarga-galon-oxigeno-hospital-villa-choferes;258038-recarga-galon-oxigeno-hospital-villa-choferes;;;258038;"""RECARGA DE GALON DE OXIGENO PARA EL HOSPITAL VILLA CHOFERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-01 08:45:00";tradicional;12264000
258682-servicios-lavado-gomeria;258682-servicios-lavado-gomeria;258682-servicios-lavado-gomeria;;;258682;"""SERVICIOS DE LAVADO Y GOMERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-26 14:45:00";tradicional;49800000
258970-servicios-torneria;258970-servicios-torneria;258970-servicios-torneria;;;258970;"""SERVICIOS DE TORNERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 09:45:00";tradicional;49000000
259020-mantenimientos-ambulancias-camionetas;;;;;259020;"""MANTENIMIENTOS DE AMBULANCIAS Y CAMIONETAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;80000000
260244-adquisicion-elmentos-e-insumos-limpieza;260244-adquisicion-elmentos-e-insumos-limpieza;260244-adquisicion-elmentos-e-insumos-limpieza;;;260244;"""ADQUISICION DE ELMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-06 08:45:00";tradicional;15385000
260255-adquisicion-utiles-oficina-papeleria;260255-adquisicion-utiles-oficina-papeleria;260255-adquisicion-utiles-oficina-papeleria;;;260255;"""ADQUISICION DE UTILES DE OFICINA Y PAPELERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-06 09:45:00";tradicional;53884760
260257-contratacion-asesoria-administrativa-junta-dptal-boqueron;;;;;260257;"""CONTRATACION DE ASESORIA ADMINISTRATIVA PARA LA JUNTA DPTAL. DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-04-30;;tradicional;53000000
260330-adquisicion-productos-alimenticios-viveres;260330-adquisicion-productos-alimenticios-viveres;260330-adquisicion-productos-alimenticios-viveres;;;260330;"""ADQUISICION DE PRODUCTOS ALIMENTICIOS (VIVERES)";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-13 08:45:00";tradicional;455531510
260334-adquisicion-almuerzo-escolar-escuelas-departamento-boqueron;260334-adquisicion-almuerzo-escolar-escuelas-departamento-boqueron;260334-adquisicion-almuerzo-escolar-escuelas-departamento-boqueron;;;260334;"""ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-07-09 08:45:00";tradicional;698653100
260547-adquisicion-cubiertas-varias;260547-adquisicion-cubiertas-varias;260547-adquisicion-cubiertas-varias;;;260547;"""ADQUISICION DE CUBIERTAS VARIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-11 08:45:00";tradicional;111859520
260572-adquisicion-medicamentos-e-insumos-medicos;260572-adquisicion-medicamentos-e-insumos-medicos;260572-adquisicion-medicamentos-e-insumos-medicos;;;260572;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-31 09:45:00";tradicional;117213100
260610-adquisicion-repuestos-vehiculos-automotores-terrestres;260610-adquisicion-repuestos-vehiculos-automotores-terrestres;260610-adquisicion-repuestos-vehiculos-automotores-terrestres;;;260610;"""ADQUISICION DE REPUESTOS PARA VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-11 08:45:00";tradicional;85488000
260611-adquisicion-panificados-product-lacteos-carnicos-varios-frutas-verduras;260611-adquisicion-panificados-product-lacteos-carnicos-varios-frutas-verduras;260611-adquisicion-panificados-product-lacteos-carnicos-varios-frutas-verduras;;;260611;"""ADQUISICION DE PANIFICADOS, PRODUCT LACTEOS, CARNICOS, VARIOS, FRUTAS Y VERDURAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-11 08:45:00";tradicional;274793100
261054-mantenimiento-reparacion-camionetas-ambulancias;261054-mantenimiento-reparacion-camionetas-ambulancias;;;;261054;"""MANTENIMIENTO Y REPARACION DE CAMIONETAS Y AMBULANCIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-06-11 14:45:00";tradicional;80000000
260627-adquisicion-repuestos-maquinarias-pesadas;260627-adquisicion-repuestos-maquinarias-pesadas;260627-adquisicion-repuestos-maquinarias-pesadas;;;260627;"""ADQUISICION DE REPUESTOS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-01 08:45:00";tradicional;99993900
262109-mantenimiento-reparacion-ambulancias-camionetas-automovil;262109-mantenimiento-reparacion-ambulancias-camionetas-automovil;262109-mantenimiento-reparacion-ambulancias-camionetas-automovil;;;262109;"""MANTENIMIENTO Y REPARACION DE AMBULANCIAS, CAMIONETAS Y AUTOMOVIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-15 08:45:00";tradicional;80000000
262189-construccion-procesadora-residuos-patologico;;;;;262189;"""CONSTRUCCION DE PROCESADORA DE RESIDUOS PATOLÓGICO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;192005000
262205-adquisicion-medicamentos-e-insumos-medicos;262205-adquisicion-medicamentos-e-insumos-medicos;262205-adquisicion-medicamentos-e-insumos-medicos;;;262205;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-09-27 08:45:00";tradicional;560748100
262233-sede-supervision-educativa-pueblos-indigenas-departamento-boqueron;;;;;262233;"SEDE""SUPERVISION EDUCATIVA PARA LOS PUEBLOS INDIGENAS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;401271460
262251-contratacion-servicios-asesoria-administrativa;262251-contratacion-servicios-asesoria-administrativa;262251-contratacion-servicios-asesoria-administrativa;;;262251;"""CONTRATACION DE SERVICIOS DE ASESORIA ADMINISTRATIVA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-05 09:45:00";tradicional;53000000
262432-servicios-repracion-vehiculos;262432-servicios-repracion-vehiculos;262432-servicios-repracion-vehiculos;;;262432;"""SERVICIOS DE REPRACION DE VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-31 08:45:00";tradicional;15000000
263250-servicios-hospedajes-gastronomicos;263250-servicios-hospedajes-gastronomicos;263250-servicios-hospedajes-gastronomicos;;;263250;"""SERVICIOS DE HOSPEDAJES Y GASTRONÓMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-14 08:45:00";tradicional;78800000
263449-adquisicion-alimentos-fin-ano;263449-adquisicion-alimentos-fin-ano;263449-adquisicion-alimentos-fin-ano;;;263449;"""ADQUISICION DE ALIMENTOS PARA FIN DE AÑO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-20 13:45:00";tradicional;127493800
263463-adquisicion-semillas-secretaria-medio-ambiente-agricultura;263463-adquisicion-semillas-secretaria-medio-ambiente-agricultura;263463-adquisicion-semillas-secretaria-medio-ambiente-agricultura;;;263463;"""ADQUISICION DE SEMILLAS PARA LA SECRETARIA DE MEDIO AMBIENTE Y AGRICULTURA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-26 08:45:00";tradicional;75997128
263464-adquisicion-productos-veterinarios-e-insumos;263464-adquisicion-productos-veterinarios-e-insumos;263464-adquisicion-productos-veterinarios-e-insumos;;;263464;"""ADQUISICION DE PRODUCTOS VETERINARIOS E INSUMOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-27 10:45:00";tradicional;9841975
263469-adquisicion-camionetas;263469-adquisicion-camionetas;263469-adquisicion-camionetas;;;263469;"""ADQUISICION DE CAMIONETAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-11-26 08:45:00";tradicional;300000000
263470-adquisicion-equipos-informaticos;263470-adquisicion-equipos-informaticos;263470-adquisicion-equipos-informaticos;;;263470;"""ADQUISICION DE EQUIPOS INFORMATICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-14 09:45:00";tradicional;8878000
263471-adquisicion-textiles-vestuarios-hospital-materno-hospital;263471-adquisicion-textiles-vestuarios-hospital-materno-hospital;263471-adquisicion-textiles-vestuarios-hospital-materno-hospital;;;263471;"""ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL MATERNO HOSPITAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-20 08:45:00";tradicional;20660000
263472-adquisicion-elementos-e-insumos-limpiezas;263472-adquisicion-elementos-e-insumos-limpiezas;263472-adquisicion-elementos-e-insumos-limpiezas;;;263472;"""ADQUISICION ELEMENTOS E INSUMOS DE LIMPIEZAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-27 08:45:00";tradicional;15748650
263475-adquisicion-utiles-tintas-papeleria-carton;263475-adquisicion-utiles-tintas-papeleria-carton;263475-adquisicion-utiles-tintas-papeleria-carton;;;263475;"""ADQUISICION DE UTILES, TINTAS, PAPELERIA Y CARTON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-27 09:45:00";tradicional;42674500
263487-mantenimientos-reparaciones-vehiculos-automotores-terrestres;;;;;263487;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;344184480
263468-adquisicion-productos-quimicos;263468-adquisicion-productos-quimicos;263468-adquisicion-productos-quimicos;;;263468;"""ADQUISICION DE PRODUCTOS QUIMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-26 13:45:00";tradicional;27800000
264217-mantenimiento-reparacion-tractor;264217-mantenimiento-reparacion-tractor;264217-mantenimiento-reparacion-tractor;;;264217;"""MANTENIMIENTO Y REPARACION DE TRACTOR""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-30 08:45:00";tradicional;119875000
264218-construccion-vereda-hospital-materno-infantil;;;;;264218;"""CONSTRUCCION DE VEREDA-HOSPITAL MATERNO INFANTIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;33535500
264367-adquisicion-cubiertas-vehiculos-livianos;264367-adquisicion-cubiertas-vehiculos-livianos;264367-adquisicion-cubiertas-vehiculos-livianos;;;264367;"""ADQUISICION DE CUBIERTAS PARA VEHICULOS LIVIANOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-14 08:45:00";tradicional;116440000
264370-adquisicion-cubiertas-maquinarias-pesadas;264370-adquisicion-cubiertas-maquinarias-pesadas;264370-adquisicion-cubiertas-maquinarias-pesadas;;;264370;"""ADQUISICION DE CUBIERTAS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 09:45:00";tradicional;125530000
264447-remodelacion-hospital-materno-infantil-villa-choferes-chaco;;;;;264447;"REMODELACION HOSPITAL MATERNO INFANTIL - VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;76942952
264787-adquisicion-retroexcavadora;264787-adquisicion-retroexcavadora;264787-adquisicion-retroexcavadora;;;264787;"""ADQUISICION DE RETROEXCAVADORA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:45:00";tradicional;997955000
264788-adquisicion-ambulancias-hospital-villa-choferes;264788-adquisicion-ambulancias-hospital-villa-choferes;264788-adquisicion-ambulancias-hospital-villa-choferes;;;264788;"""ADQUISICION DE AMBULANCIAS PARA EL HOSPITAL DE VILLA CHOFERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 14:45:00";tradicional;938250000
264789-adquisicion-tractores-agricolas;264789-adquisicion-tractores-agricolas;264789-adquisicion-tractores-agricolas;;;264789;"""ADQUISICION DE TRACTORES AGRICOLAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 10:45:00";tradicional;1321870000
264839-servicios-lavado-gomeria;264839-servicios-lavado-gomeria;264839-servicios-lavado-gomeria;;;264839;"""SERVICIOS DE LAVADO Y GOMERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-29 08:45:00";tradicional;61450000
264841-servicios-torneria;264841-servicios-torneria;264841-servicios-torneria;;;264841;"""SERVICIOS DE TORNERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-29 09:45:00";tradicional;49990000
264842-manteninimientos-reparaciones-ambulancias-camionetas-cerradas-automovil;264842-manteninimientos-reparaciones-ambulancias-camionetas-cerradas-automovil;264842-manteninimientos-reparaciones-ambulancias-camionetas-cerradas-automovil;;;264842;"MANTENINIMIENTOS Y REPARACIONES DE AMBULANCIAS, CAMIONETAS CERRADAS Y AUTOMÓVIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:45:00";tradicional;126708500
265232-construccion-tinglados-diferentes-comunidades-dpto-boqueron-fonacide;;;;;265232;"""CONSTRUCCION DE TINGLADOS PARA DIFERENTES COMUNIDADES DEL DPTO. DE BOQUERON"" FONACIDE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;123200000
265233-colocacion-piso-cement-algibe-30-000-litros-comunidades-fonacide;;;;;265233;"""COLOCACIÓN DE PISO DE CEMENT Y ALGIBE DE 30.000 LITROS PARA COMUNIDADES"" - FONACIDE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;125600000
265236-construccion-puente-fonacide;;;;;265236;"""CONSTRUCCIÓN DE PUENTE - FONACIDE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;127000000
265237-construccion-alcantarilla-tubos-h-1-00-m-fonacide;;;;;265237;"""CONSTRUCCION DE ALCANTARILLA CON TUBOS DE Hº DE 1,00 M- FONACIDE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;126380000
265239-adquisicion-equipos-informaticos;265239-adquisicion-equipos-informaticos;265239-adquisicion-equipos-informaticos;;;265239;"""ADQUISICION DE EQUIPOS INFORMATICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:45:00";tradicional;46580000
265252-adquisicion-sillas-pedagogica-escuelas-publicas-fonacide;265252-adquisicion-sillas-pedagogica-escuelas-publicas-fonacide;265252-adquisicion-sillas-pedagogica-escuelas-publicas-fonacide;;;265252;"""ADQUISICION DE SILLAS PEDAGÓGICA PARA ESCUELAS PUBLICAS"" - FONACIDE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 13:45:00";tradicional;540000000
265298-adquisicion-equipos-accesorios-informaticos-fonacide;265298-adquisicion-equipos-accesorios-informaticos-fonacide;265298-adquisicion-equipos-accesorios-informaticos-fonacide;;;265298;"""ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS"" - FONACIDE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 07:45:00";tradicional;381750000
264216-alquiler-vivienda-personales-administrativos;;;;;264216;"""ALQUILER DE VIVIENDA PARA PERSONALES ADMINISTRATIVOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-11-30;;tradicional;84800000
264791-adquisicion-camionetas-gobernacion-boqueron;264791-adquisicion-camionetas-gobernacion-boqueron;264791-adquisicion-camionetas-gobernacion-boqueron;;;264791;"""ADQUISICION DE CAMIONETAS PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:45:00";tradicional;300000000
265575-reparacion-aulas-diferentes-comunidades;;;;;265575;"""REPARACION DE AULAS EN DIFERENTES COMUNIDADES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;122229556
265576-reparacion-aulas-colegio-heroes-chaco-loma-plata;;;;;265576;"""REPARACION DE AULAS EN EL COLEGIO HEROES DEL CHACO - LOMA PLATA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;39500000
