planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
205476-adquisicion-complemento-nutricional-escuelas-publicas;205476-adquisicion-complemento-nutricional-escuelas-publicas;205476-adquisicion-complemento-nutricional-escuelas-publicas;;;205476;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2010-12-28 08:45:00";tradicional;2958040450
207636-alimentos-personas-secretaria-publos-originarios;207636-alimentos-personas-secretaria-publos-originarios;207636-alimentos-personas-secretaria-publos-originarios;;;207636;"""ALIMENTOS PARA PERSONAS SECRETARIA DE PUBLOS ORIGINARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-15 08:45:00";tradicional;129887750
207645-servicios-hospitalarios-laboratoriales-asistencia-social-gobernacion-boque;207645-servicios-hospitalarios-laboratoriales-asistencia-social-gobernacion-boque;207645-servicios-hospitalarios-laboratoriales-asistencia-social-gobernacion-boque;;;207645;"""SERVICIOS HOSPITALARIOS Y LABORATORIALES PARA ASISTENCIA SOCIAL DE LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-07 08:45:00";tradicional;204916100
207650-contratacion-seguros-vehiculos;207650-contratacion-seguros-vehiculos;207650-contratacion-seguros-vehiculos;;;207650;"""CONTRATACION DE SEGUROS PARA VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-02-02 08:45:00";tradicional;5856000
208129-lc-n-01-2011-alquiler-vivienda-personal-administrativo;;;;;208129;"LC Nº 01/2011 ""ALQUILER DE VIVIENDA PARA PERSONAL ADMINISTRATIVO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-01-31;;tradicional;12000000
209811-alquiler-viviendas-personal-administrativos-gobernacion-boqueron;209811-alquiler-viviendas-personal-administrativos-gobernacion-boqueron;209811-alquiler-viviendas-personal-administrativos-gobernacion-boqueron;;;209811;"""ALQUILER DE VIVIENDAS PARA PERSONAL ADMINISTRATIVOS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-03-14 09:45:00";tradicional;99100000
211182-adquisicion-alimentos-personas-gobernacion-boqueron;211182-adquisicion-alimentos-personas-gobernacion-boqueron;211182-adquisicion-alimentos-personas-gobernacion-boqueron;;;211182;"""ADQUISICION DE ALIMENTOS PARA PERSONAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-05-12 08:45:00";tradicional;1237830460
213552-adquisicion-equipos-laboratorio-hospital-villa-choferes;213552-adquisicion-equipos-laboratorio-hospital-villa-choferes;213552-adquisicion-equipos-laboratorio-hospital-villa-choferes;;;213552;"""ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL HOSPITAL DE VILLA CHOFERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-29 08:45:00";tradicional;58860000
213704-adquisicion-reactivos-instrumentos-e-insumos-laboratorios;213704-adquisicion-reactivos-instrumentos-e-insumos-laboratorios;;;;213704;"""ADQUISICION DE REACTIVOS, INSTRUMENTOS E INSUMOS PARA LABORATORIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;"2011-03-14 08:45:00";tradicional;265980800
214187-servicios-hospedajes-gastronomicos;214187-servicios-hospedajes-gastronomicos;214187-servicios-hospedajes-gastronomicos;;;214187;"""SERVICIOS DE HOSPEDAJES Y GASTRONÓMICOS"" ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-25 08:45:00";tradicional;120000000
214565-adquisicion-cubiertas-gobernacion-boqueron;214565-adquisicion-cubiertas-gobernacion-boqueron;214565-adquisicion-cubiertas-gobernacion-boqueron;;;214565;"""ADQUISICION DE CUBIERTAS VARIAS PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-11 08:45:00";tradicional;285955362
219509-contratacion-servicios-asesoria-junta-departamental;219509-contratacion-servicios-asesoria-junta-departamental;219509-contratacion-servicios-asesoria-junta-departamental;;;219509;"""CONTRATACION DE SERVICIOS DE ASESORIA PARA LA JUNTA DEPARTAMENTAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-19 08:45:00";tradicional;56000000
220245-adquisicion-repuestos-accesorios-vehiculos-automotores-terrestres;220245-adquisicion-repuestos-accesorios-vehiculos-automotores-terrestres;220245-adquisicion-repuestos-accesorios-vehiculos-automotores-terrestres;;;220245;"""ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-09 09:45:00";tradicional;116107750
220475-adquisicion-elementos-e-insumos-limpieza;220475-adquisicion-elementos-e-insumos-limpieza-1,220475-adquisicion-elementos-e-insumos-limpieza;220475-adquisicion-elementos-e-insumos-limpieza;;;220475;"""ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-20 08:45:00";tradicional;27331450
220769-adqusicion-utiles-oficina-papeleria;220769-adqusicion-utiles-oficina-papeleria;220769-adqusicion-utiles-oficina-papeleria;;;220769;"""ADQUSICIÓN UTILES DE OFICINA Y PAPELERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-02 08:45:00";tradicional;33731389
211212-readecuacion-archivo-sector-administrativo-provision-colocacion-estantes;211212-readecuacion-archivo-sector-administrativo-provision-colocacion-estantes;211212-readecuacion-archivo-sector-administrativo-provision-colocacion-estantes;;;211212;"""READECUACION DE ARCHIVO SECTOR ADMINISTRATIVO - PROVISION Y COLOCACION DE ESTANTES Y OTROS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 08:45:00";tradicional;39850000
221141-servicios-mantenimientos-reparaciones-vehiculos-automotores-terrestres;221141-servicios-mantenimientos-reparaciones-vehiculos-automotores-terrestres;221141-servicios-mantenimientos-reparaciones-vehiculos-automotores-terrestres;;;221141;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-08 08:45:00";tradicional;511485000
221641-ampliacion-instalaciones-edilicias-ii-gobernacion-boqueron;221641-ampliacion-instalaciones-edilicias-ii-gobernacion-boqueron;;;;221641;"""AMPLIACION INSTALACIONES EDILICIAS II - GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;"2011-07-11 08:45:00";tradicional;174338220
221242-servicios-lavado-gomeria;221242-servicios-lavado-gomeria;221242-servicios-lavado-gomeria;;;221242;"""SERVICIOS LAVADO Y GOMERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-20 09:45:00";tradicional;50000000
222037-adquisicion-semillas-secretaria-medio-ambiente;222037-adquisicion-semillas-secretaria-medio-ambiente,222037-adquisicion-semillas-secretaria-medio-ambiente-1;222037-adquisicion-semillas-secretaria-medio-ambiente;;;222037;"""ADQUISICION DE SEMILLAS PARA LA SECRETARIA DE MEDIO AMBIENTE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-16 09:45:00";tradicional;82144310
223276-adquisicion-leche-maternizada;223276-adquisicion-leche-maternizada;223276-adquisicion-leche-maternizada;;;223276;"""ADQUISICION DE LECHE MATERNIZADA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-30 09:45:00";tradicional;3069000
