id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkPpPAbkqABmB7b8qNs1waND;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-003591;;1300000;1236276;PYG;Guaraníes;2015-12-14;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm4mp%2FM0Lg6sfkJKrW7sMBBw%3D%3D;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";4995000;;4995000;4750155;PYG;Guaraníes;2015-12-14;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkMknmMUhXqwia%2Fd5eXllQvc;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-003438;;3120000;2967063;PYG;Guaraníes;2015-11-09;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkNNSn2aQNYvi7BtL3H6Su6d;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-003278;;5850000;5563244;PYG;Guaraníes;2015-10-16;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkNUG9hALfbINo4twcMOPn62;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-003035;;1300000;1236276;PYG;Guaraníes;2015-09-08;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkMHjPFph6DUNjIjHJRx56QW;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-003036;;3610000;3433044;PYG;Guaraníes;2015-09-08;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkMpkAP5muSYB4N2K%2B8L43Jq;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-002844;;4820000;4583732;PYG;Guaraníes;2015-08-17;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkP88o60DJFabJCMX7QS8JpD;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-002842;;5590000;5315988;PYG;Guaraníes;2015-07-27;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkMlaQyjon15b1Dvm9yM5KHB;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-002843;;1300000;1236276;PYG;Guaraníes;2015-07-27;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkMyh60HCm4aJ18zQlzpIubV;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-0002627;;2550000;2425004;PYG;Guaraníes;2015-06-16;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkO3caQujdgWHYV88ZcWt1%2B3;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-0002412;;2555000;2429758;PYG;Guaraníes;2015-05-19;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkMYQT%2Fh%2F6BbDwEFnJOvKOkk;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-0002413;;1760000;1673728;PYG;Guaraníes;2015-05-19;
VlLs17zU5tw7WBR5vLd1vla8%2FlE1pvnm8xEMKcDB%2BkO3jhM3Aw9%2F4mMn%2F3DMWhms;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";294001;"SERVICIOS GASTRONOMICOS";001-001-0002414;;1300000;1236276;PYG;Guaraníes;2015-05-19;
