id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkOBoiLxrebLZ7skb0HGu1AJ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000106;;644513355;600686447;PYG;Guaraníes;2023-12-27;208628
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkOBoiLxrebLZ8YMgKPPbL4G;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000106;;799999999;745599999;PYG;Guaraníes;2023-12-07;190295
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkNLZyzEJsrVjaoYg3Cyn1WP;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000087;;975216688;917723231;PYG;Guaraníes;2023-07-04;94261
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkPjxA%2F5AE6NWv%2BhHDfDavVM;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000066;;1582411179;1489120847;PYG;Guaraníes;2022-09-27;136693
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkNXQe80CTF49G14K4ch9U8w;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000064;;4009510457;3773131590;PYG;Guaraníes;2022-09-20;132146
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkOThNuGS%2BS2cXGrLqCBU%2BPj;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000055;;2252966683;2120144056;PYG;Guaraníes;2022-08-18;112144
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkMlSPIqXv8L1YQajxF7xl1j;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000051;;945822898;890062339;PYG;Guaraníes;2022-07-05;91357
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkOW0L5%2FA5RRVx6xx9kb4BMw;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000016;;1370998247;1290171669;PYG;Guaraníes;2022-06-28;77349
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkPmA89H4ad%2BgQlWzZI3Y4Sp;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000013;;1226618660;1154303915;PYG;Guaraníes;2022-05-05;54828
hXCfVb4CFmitEvezLwUklZXq%2FP1l7lOr8xEMKcDB%2BkOzrEmmHUU2chXOaHuafMd5;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380967;"CONSTRUCCIÓN DE UN VELODROMO";001-001-0000011;;1598078769;1503864762;PYG;Guaraníes;2022-04-12;39459
