id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkOugOzJhSskURKps%2BjFLc6D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001138;;5732640;5399729;PYG;Guaraníes;2019-03-06;15309
hXCfVb4CFmgAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkNK4%2BlZq5KFVhKps%2BjFLc6D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001139;;4658926;4388369;PYG;Guaraníes;2019-03-06;15309
hXCfVb4CFmgAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkOImJMnTPmjPhKps%2BjFLc6D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001141;;2745246;2585823;PYG;Guaraníes;2019-03-06;15309
hXCfVb4CFmgAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkPpCLQZWLuUPRKps%2BjFLc6D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001142;;3858000;3633956;PYG;Guaraníes;2019-03-06;15309
hXCfVb4CFmgAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkPX8gDKr1IAxQf3cE6g1CKY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001135;;2524469;2377867;PYG;Guaraníes;2019-02-19;7688
hXCfVb4CFmgAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkOetO5yU8l3tgf3cE6g1CKY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001137;;2975770;2802960;PYG;Guaraníes;2019-02-19;7688
U2w%2BIClW%2FXwAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkPst3tKL75HuGPs9uf6%2FQCb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001062;12599659;2866320;2725817;PYG;Guaraníes;2018-10-23;
U2w%2BIClW%2FXwAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkNfS8wyJMBWIk%2Foz0keUZhn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001066;12599659;3439584;3270982;PYG;Guaraníes;2018-10-22;
U2w%2BIClW%2FXwAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkMKy9xOYg%2FSAdAv3KCGixvx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001063;12599659;8203620;7801493;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXwAJDrjomv499%2FSkyF1T1P98xEMKcDB%2BkOhrz6HJ84dlgBM3BG%2FNAxe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";001-001-0001064;12599659;7135180;6785426;PYG;Guaraníes;2018-10-17;
