id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wbs2NSYVoN8%253D;12155_394528_adenda_7_1624306831058.pdf;"2021-06-21 16:20:45";"2021-06-21 16:20:44";"Nota de Observacion";convocatoria;366;
WwzCqlQ1ncU%253D;12155_394528_adenda_7_1624306760263.pdf;"2021-06-21 16:19:34";"2021-06-21 16:19:33";"Nota de Observacion";convocatoria;366;
%252BWdYI%252FWQb7c%253D;11926_394528_adenda_6_1623968573043.pdf;"2021-06-17 18:22:57";"2021-06-17 18:22:57";"Nota de Observacion";convocatoria;366;
qcTLqec58f8%253D;11926_394528_adenda_6_1623968503160.pdf;"2021-06-17 18:22:02";"2021-06-17 18:22:01";"Nota de Observacion";convocatoria;366;
0nc9s1zJXwA%253D;11699_394528_adenda_5_1623848721161.pdf;"2021-06-16 09:05:43";"2021-06-16 09:05:42";"Nota de Observacion";convocatoria;366;
ce7ib2aO1qc%253D;11096_394528_adenda_4_1623243625416.pdf;"2021-06-09 09:00:57";"2021-06-09 09:00:57";"Nota de Observacion";convocatoria;366;
7MDBS3In4yY%253D;10700_394528_adenda_3_1622810098277.pdf;"2021-06-04 08:35:17";"2021-06-04 08:35:16";"Nota de Observacion";convocatoria;366;
qzPFBdT7KvU%253D;9864_394528_adenda_2_1622117772419.pdf;"2021-05-27 08:17:41";"2021-05-27 08:17:40";"Nota de Observacion";convocatoria;366;
1c1KWT2CWbw%253D;9296_394528_adenda_1_1621546863224.pdf;"2021-05-20 17:41:19";"2021-05-20 17:41:18";"Nota de Observacion";convocatoria;366;
DwvQ4i8BfrE%253D;8115_394528_construcci_n_de_portico_de_acceso__tinglado_para_salon_munltiuso_y_reparaci_n_de_cancha_1620330505584.pdf;"2021-05-06 15:48:29";"2021-05-06 15:48:28";"Nota de Observacion";convocatoria;366;
