slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202216-emprendimientos-hoteleros-1;CE-21001-10-8589;"2010-08-18 15:05:00.873596";202216;"Contratación de Hotel Sede para la XX Reunión de Presidentes de Bancos Centrales del MERCOSUR, incluido Bolivia, Chile, Perú y Venezuela, a llevarse a cabo en la ciudad de Asunción";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2010-08-18 15:05:01"
217528-emprendimientos-hoteleros-1;CE-12001-11-23753;"2011-05-02 10:30:48.391252";217528;"XVI Congreso del CLAD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312915000;PYG;Guaraníes;;"2011-05-02 10:30:48"
219957-emprendimientos-hoteleros-1;CD-12008-11-24923;"2011-05-18 09:16:15.270715";219957;"SERVICIO DE HOTELERÍA PARA ENCUENTRO IBEROAMERICANO DE MINISTROS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38860800;PYG;Guaraníes;;"2011-05-18 09:16:15"
220021-emprendimientos-hoteleros-9;CE-12004-11-28022;"2011-06-23 17:15:12.675488";220021;"Contratación de Servicios de hoteleria y salon de eventos para las Cumbres y Bicentenario";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-06-23 17:15:13"
221660-emprendimientos-hoteleros-2;CE-21001-11-43367;"2011-12-13 14:20:22.839239";221660;"CONTRATACION DE HOTEL SEDE PARA LA XXIV REUNION DEL PLENO DEL GRUPO DE ACCION FINANCIERA DE AMERICA DEL SUR (GAFISUD) Y PARA LA REALIZACION DE LA SEMANA DE PAGOS INTERNACIONALES 2011";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2011-12-13 14:20:23"
255287-emprendimientos-hoteleros-1;CD-28001-13-74184;"2013-06-24 14:47:42.444073";255287;"Servicio de Hoteleria para la XIII Reunión de Coordinación Técnica (OCTA) ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79250200;PYG;Guaraníes;;"2013-06-24 08:33:38"
279083-emprendimientos-hoteleros-1;CO-23019-14-93823;"2014-09-18 14:50:44.447049";279083;"SERVICIO DE CEREMONIAL PARA CONGRESO INTERNACIONAL (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-08-07 17:12:42"
305962-emprendimientos-hoteleros-1;CO-12006-16-124355;"2016-07-26 14:47:15.914";305962;"SERVICIO DE CEREMONIAL PARA FORO INTERNACIONAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2016-06-16 16:06:23"
317293-emprendimientos-hoteleros-1;CO-12006-17-135379;"2017-03-06 10:48:53.003";317293;"CONTRATACIÓN DE SERVICIO DE ALQUILER DE SALONES DE HOTEL Y SERVICIOS GASTRONÓMICOS PARA LA ""51"" ASAMBLEA GENERAL DEL CENTRO INTERAMERICANO DE ADMINISTRACIONES TRIBUTARIAS - CIAT";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2016-11-29 17:21:39"
310437-emprendimientos-hoteleros-3;"Pendiente de Emisión";"Pendiente de Emisión";310437;"ORGANIZACIÓN DE EVENTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2016-12-15 09:27:19"
321771-emprendimientos-hoteleros-1;CE-23010-17-134926;"2017-02-01 06:51:14.978";321771;"SERVICIO DE ALQUILER DE SALONES, HABITACIONES Y SERVICIOS GASTRONÓMICOS EN HOTEL -AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-01-25 15:15:15"
334225-emprendimientos-hoteleros-4;CD-12001-17-144022;"2017-09-18 16:01:26.569";334225;"SERVICIOS DE ORGANIZACIÓN DE LA XLIV REUNIÓN DEL GRUPO DE EXPERTOS PARA EL CONTROL DE LAVADO DE ACTIVOS (GELAVEX) ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62326000;PYG;Guaraníes;;"2017-08-25 16:33:08"
344885-emprendimientos-hoteleros-2;CD-23011-18-159314;"2018-08-08 17:09:54.227";344885;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99692000;PYG;Guaraníes;;"2018-05-10 15:36:00"
348527-emprendimientos-hoteleros-1;CD-12001-18-157091;"2018-06-19 14:54:48.815";348527;"SERVICIO DE ORGANIZACIÓN DE EVENTO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-06-08 12:55:30"
370305-emprendimientos-hoteleros-1;CE-13003-19-180602;"2019-11-13 15:35:03.582";370305;"Contratación de Servicios para la XXVII Asamblea General Ordinaria de la Asociación Iberoamericana de Ministerios Públicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-11-01 16:05:53"
