id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2aAnjVP033w%253D;acta_de_apertura_1570454459204.pdf;"2019-10-07 10:21:22";"2019-10-09 07:58:28";"Acta de Apertura";adjudicacion;35;
w0PpjI9V%252BIk%253D;acta_de_apertura_1570040254144.pdf;"2019-10-02 14:19:56";"2019-10-09 07:58:28";"Acta de Apertura";adjudicacion;35;
%252FH7zyUsI2WU%253D;cco_1570454466367.pdf;"2019-10-07 10:21:22";"2019-10-09 07:58:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CQfVS4smbWM%253D;cco_1570040622075.pdf;"2019-10-02 14:25:40";"2019-10-09 07:58:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aZjRVA%252BuFZU%253D;evaluacion_correcta_1570454340686.pdf;"2019-10-07 10:19:20";"2019-10-09 07:58:28";"Informe de Evaluación";adjudicacion;36;
72j6OVbjido%253D;evaluacion_1570040517127.pdf;"2019-10-02 14:25:40";"2019-10-09 07:58:28";"Informe de Evaluación";adjudicacion;36;
HtD0m7K9X98%253D;19713_nr_1570618705650.pdf;"2019-10-09 07:58:29";;"Nota de Observacion";adjudicacion;366;
muu1AKldOBc%253D;noti__habitare_1570040474786.pdf;"2019-10-02 14:21:17";"2019-10-09 07:58:28";"Notificación al Oferente";adjudicacion;39;
qtLyAVgLTq8%253D;notif__fleitas_1570040457572.pdf;"2019-10-02 14:21:01";"2019-10-09 07:58:28";"Notificación al Oferente";adjudicacion;39;
JgQx8CVQ09M%253D;notif__los_andes_1570040436320.pdf;"2019-10-02 14:20:40";"2019-10-09 07:58:28";"Notificación al Oferente";adjudicacion;39;
