id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MWtzc9zKsc4%253D;acta_1520426910691.PDF;"2018-03-09 10:07:36";;"Acta de Apertura";adjudicacion;35;
iuiP%252Bc1qCMw%253D;acta_1519060993376.PDF;"2018-02-19 14:24:50";"2018-02-21 15:59:08";"Acta de Apertura";adjudicacion;35;
MCXOj9nS%252FeM%253D;cuadro_1520427149085.pdf;"2018-03-09 10:07:36";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
USqkFp%252BgOgE%253D;cuadro_1519061596993.pdf;"2018-02-19 14:33:16";"2018-02-21 15:59:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qTPyKHxrSh8%253D;informe_1520427043015.PDF;"2018-03-09 10:07:36";;"Informe de Evaluación";adjudicacion;36;
BOEaGnOTOaU%253D;informe_1519061575296.PDF;"2018-02-19 14:32:55";"2018-02-21 15:59:08";"Informe de Evaluación";adjudicacion;36;
RyqCKe9s5Yo%253D;formulario_pergal_1520253854056.PDF;"2018-03-05 09:44:30";"2018-03-07 16:33:35";"Nota de Aclaración";contrato;220;
oCGpGUdT7ME%253D;nota_02_322249___materiales_de_construcci_n_1520427280693.pdf;"2018-03-09 10:07:36";;"Nota de Contestación";adjudicacion;367;
3wTheycGGS4%253D;2509_322249_1519239544089.pdf;"2018-02-21 15:59:09";;"Nota de Observacion";adjudicacion;366;
W%252B4YcU8SEmY%253D;notificacion_1520427260523.PDF;"2018-03-09 10:07:36";;"Notificación al Oferente";adjudicacion;39;
