id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
16124;1;"Aclaración de equipos";"2020-11-17 12:27:25";"En Especificaciones Técnicas, planilla de Características técnicas, ítem Cámaras PTZ , se solicita a la Convocante si puede dar un detalle de la cámara a adquirir como capacidad de Zoom, cobertura de distancia de led infrarrojo. Para poder ofertar un equipo acorde a las necesidades.";publico;2020-11-25;"Remitirse a la Adenda 2, donde se realiza una explicación mas detallada de las especificaciones técnicas."
16222;2;"Equipamientos de Red";"2020-11-17 17:10:11";"En Especificaciones Técnicas, Ítem Equipamiento de red, menciona que los equipos de red deberán ser de la misma marca. Puesto que la tecnología utilizada (IP ""Protocolo de Internet"") es una tecnología estándar internacional que asegura la compatibilidad entre equipos ( cámaras y switches ), se solicita respetuosamente a la Convocante que la  igualdad de marca de cámaras y switches sea opcional, Este cambio solicitado permitirá la sana competencia entre potenciales oferentes, de manera a dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, la Convocante se abstendrá de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley.";publico;2020-11-25;"Remitirse a la Adenda 2, donde se realiza una explicación mas detallada de las especificaciones técnicas."
16266;3;"Especificaciones tecnicas";"2020-11-17 19:28:41";"En Especificaciones Técnicas, Ítem Equipamiento de red, menciona que los equipos de red deberán ser de la misma marca.
Solicitamos respetuosamente a la convocante sea aclarado si esto se refiere a la solución presentada, o si deben ser de la misma marca de los equipos ya instalados. Si fuese de esta manera se solicita la marca de los equipos de red instalados actualmente en el edificio.";publico;2020-11-25;"Remitirse a la Adenda 2, donde se realiza una explicación mas detallada de las especificaciones técnicas."
16267;4;"Especificaciones tecnicas";"2020-11-17 19:28:47";"En el pliego de bases en condiciones en la sección de especificaciones técnicas, se solicita:
Provisión de UPS Se deberá proveer 1 UPS de 3 KVA (3000VA) como mínimo 

Solicitamos respetuosamente a la convocante sea aclarado el punto, si el requerimiento es de ups del tipo interactiva o tipo online.";publico;2020-11-25;"Queda a criterio del oferente el tipo de UPS mas adecuada a la solución a presentar."
16268;5;"Especificaciones tecnicas";"2020-11-17 19:28:52";"En el pliego de bases y condiciones en la sección de especificaciones técnicas, se solicita:
NVR Se deberá proveer 1 NVR de 32 canales con 12 Terabytes como mínimo

Solicitamos respetuosamente a la convocante aclarar a que se refiere NVR redundante, en la descripción de la planilla de precios figura de esta manera";publico;2020-11-25;"Remitirse a la Adenda 2, donde se realiza una explicación mas detallada de las especificaciones técnicas."
16269;6;"Especificaciones tecnicas";"2020-11-17 19:28:58";"En el pliego de bases y condiciones en la sección de especificaciones técnicas, se solicita:
Cámaras IP Tipo PTZ Se deberá proveer 4 Cámaras IP tipo PTZ de 2Mpx 

se solicita respetuosamente a la convocante, las especificaciones técnicas mínimas del equipo, tales como aumento, tipo de lente, alcance, esto para su correcta cotización y que todos los posibles oferentes participen con igualdad de oportunidades";publico;2020-11-25;"Remitirse a la Adenda 2, donde se realiza una explicación mas detallada de las especificaciones técnicas."
16270;7;"Especificaciones tecnicas";"2020-11-17 19:29:01";"En la planilla de oferta en el ítem 3 se solicita:
FUENTE REDUNDANTE CENTRALIZADA

Solicitamos respetuosamente a la convocante a que se refiere, y cuales son las especificaciones técnicas mínimas que se deben ofertar";publico;2020-11-25;"Remitirse a la Adenda 2, donde se realiza una explicación mas detallada de las especificaciones técnicas."
16271;8;"Especificaciones tecnicas";"2020-11-17 19:29:14";"En la planilla de oferta se solicita en el item 8 :
ALMACENANIENTO LOCAL

Solicitamos respetuosamente a la convocante se aclare y sea puesto en el pliego sus especificaciones técnicas mínimas, ya que no posee absolutamente nada en el pliego de bases y condiciones";publico;2020-11-25;"Remitirse a la Adenda 2, donde se realiza una explicación mas detallada de las especificaciones técnicas."
16272;9;"Visita técnica";"2020-11-17 19:35:28";"Solicitamos respetuosamente a la convocante sea programada una nueva visita técnica, ya que el tiempo transcurrido entre la publicación del llamado y la visita técnica no supera las 24 horas.";publico;2020-11-25;"Atendiendo a los plazos establecidos según circular DNCP 20/2020 no sera posible establecer una nueva fecha de visita técnica."
16273;10;"Visita técnica";"2020-11-17 19:35:33";"Solicitamos respetuosamente a la convocante sea aclarada el punto, de visita técnica, es de carácter obligatorio o no.
En caso de que sea obligatoria se solicita se vuelva a programar una fecha ya que el tiempo transcurrido entre la publicación de llamado y la visita técnica no excede 24 horas";publico;2020-11-25;"No es de carácter obligatorio. No obstante se admitirá que el oferente declare bajo fe de juramento conocer el sitio y que cuenta con la información suficiente para preparar la oferta y ejecutar el contrato."
16274;11;"Periodo de consultas";"2020-11-17 19:42:44";"Solicitamos respetuosamente a la convocante el periodo de consultas sea extendido, ya que el tiempo entre el la publicación y cierre de periodo de consultas es menor a 48 horas";publico;2020-11-25;"Atendiendo a los plazos establecidos por la circular DNCP N° 20/2020, no es posible extender los plazos de consultas."
