id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2BlP875okGX1xzjoT85Mi4tKWQVBbS8jL1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-005-0000570;;1363636;1296793;PYG;Guaraníes;2018-11-27;148236
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2BlP875okGX1xzjoT85Mi4tJ970S9uI3BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-005-0000570;;28336364;26947367;PYG;Guaraníes;2018-10-16;130542
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkOdKf92WTUYN7bl0UVZr8NM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0032986;;23587300;22431093;PYG;Guaraníes;2018-09-06;114862
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkNNv7sbyTX9u6KuSRUqwBHe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0025980;;21308650;20264139;PYG;Guaraníes;2017-03-28;28147
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkMAXcg1kLD01x%2FSyDWVK6fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0026612;;5143600;4891470;PYG;Guaraníes;2017-03-02;16748
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkNVFrGAAEl9HFbnzQyoTNZI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0021596;;69300000;65903040;PYG;Guaraníes;2016-11-16;134397
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkPuupfJWPXHpX0bfStPbrwX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0023646;;12500000;11887273;PYG;Guaraníes;2016-10-28;131880
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkNHbqENWV4dGdWUlJiLyLVh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0020810;;93231600;88661556;PYG;Guaraníes;2016-09-29;113910
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkPkcjR%2FvhidfLzjz%2F5J0D5W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0022735;;22387860;21290448;PYG;Guaraníes;2016-09-29;113926
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkN64be1w77iC80D2ZAXpMrO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0016507;;5632000;5355930;PYG;Guaraníes;2016-09-13;104391
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkOoADQse3iPHG8OxIbXIWAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0020006;;24750000;23536800;PYG;Guaraníes;2016-08-03;86366
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkOeoED9iUOr7NwLhx8tLAra;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0016073;;13098470;12456407;PYG;Guaraníes;2016-06-09;47028
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkPUSkKtHCmSx9wLhx8tLAra;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0017656;;8250000;7845600;PYG;Guaraníes;2016-06-09;47028
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkNj90s%2F9Ib3aNwLhx8tLAra;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0017894;;82500000;78456000;PYG;Guaraníes;2016-06-09;47028
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkOztEFQsXKehqGuhmZlpLhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0017152;;48930020;46531559;PYG;Guaraníes;2016-04-06;27121
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkONmRGZe0l%2Be2iMyFWtkSve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0017551;;13835250;13157071;PYG;Guaraníes;2015-12-24;162742
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkPsrG61ER5mgxnfROfggr2R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0017728;;50583960;48104426;PYG;Guaraníes;2015-12-24;162741
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkOOPY%2Bu712jteToomMg%2BPNa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0015270;;77677050;73869462;PYG;Guaraníes;2015-09-24;113576
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkMmgbJLLxEG3yHtKXfuiKCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0015339;;14679600;13960032;PYG;Guaraníes;2015-08-25;94425
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkMhyeTMaKmPFYfQnmzokAsL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0015722;;10762500;10234941;PYG;Guaraníes;2015-08-24;93531
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkNcrm3ZYuUsWeKDM3cU%2FfhJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0014139;;67250260;63953775;PYG;Guaraníes;2015-08-11;88833
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkOw4oiAqNx%2F9frrvjKwp%2Bay;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0014106;;29024720;27601981;PYG;Guaraníes;2015-07-03;67699
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkNFahnpP9GxAPrrvjKwp%2Bay;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0014116;;11753280;11177156;PYG;Guaraníes;2015-07-03;67699
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkPaI5DOla1nRd4mAwd1UaIF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0014107;;62735200;59660035;PYG;Guaraníes;2015-06-26;65296
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkNjW%2BUtUTMhIq0XGIOKR5o5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0013168;;80193300;76262370;PYG;Guaraníes;2015-05-21;46869
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkPUCnvKmhAkC60XGIOKR5o5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0013169;;57804890;54971399;PYG;Guaraníes;2015-05-21;46869
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkMZGdr1tbRIOuytIrBz5PRD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0011753;;52772280;52772280;PYG;Guaraníes;2015-04-28;38453
hXCfVb4CFmjk1w8KlgDT16uhKT0xEYA%2B8xEMKcDB%2BkOGPxAbvp1CXsSc4Lm2Fjoz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0011861;;128366350;128366350;PYG;Guaraníes;2015-04-28;38550
