id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9sA8poEarq5g3mM07iELNw%3D%3D;1;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
f4OYmpynpFhg3mM07iELNw%3D%3D;2;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tt186fUmv6Jg3mM07iELNw%3D%3D;3;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bHzXp8JfpGtg3mM07iELNw%3D%3D;4;90151802-020;"Provision de tablon";"Provision de tablon";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ktVY0BupSelg3mM07iELNw%3D%3D;5;90151802-020;"Provision de tablon";"Provision de tablon";38333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P5vChQMn9QNg3mM07iELNw%3D%3D;6;90151802-021;"Provision de Mesa ";"Provision de Mesa ";33333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BEGbIkXrek9g3mM07iELNw%3D%3D;7;90151802-021;"Provision de Mesa ";"Provision de Mesa ";43333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5b29IsvUh51g3mM07iELNw%3D%3D;8;90151802-011;"Provision de vasos";"Provision de vasos";1600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7cfRr%2FQa%2BWhg3mM07iELNw%3D%3D;9;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";3167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q1LcNwR8zapg3mM07iELNw%3D%3D;10;90151802-012;"Provision de copas ";"Provision de copas ";1600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3iH5e6%2FRKj5g3mM07iELNw%3D%3D;11;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";5667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gZN%2FN9ChiLRg3mM07iELNw%3D%3D;12;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas de tela";4833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
