id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tdxAztjqqYk%3D;1;40141705-011;"Caño de PVC";"CAÑERIA DE 110 mm x 6 mts. de 10 kg/cm2";235000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;470000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7CjzM90iCDg%3D;2;40141705-011;"Caño de PVC";"CAÑERIA DE 110 mm x 6 mts. de 6 kg/cm2";160000;_NO_APLICA_;6000.000000000000;_NO_APLICA_;960000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GjZOjg5otKQ%3D;3;40141705-011;"Caño de PVC";"CAÑERIA DE 85 mm x 6 mts. de 6 kg/cm2";91770;_NO_APLICA_;8000.000000000000;_NO_APLICA_;734160000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1gvd%2Fs3d%2BY%3D;4;40141705-011;"Caño de PVC";"CAÑERIA DE 85 mm x 6 mts. de 10 kg/cm2";106145;_NO_APLICA_;2000.000000000000;_NO_APLICA_;212290000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Ouw%2BCZG6BY%3D;5;40141705-011;"Caño de PVC";"CAÑERIA DE 60 mm x 6 mts. de 6 kg/cm2";51700;_NO_APLICA_;60000.000000000000;_NO_APLICA_;3102000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qHP5rt14x7w%3D;6;40141705-011;"Caño de PVC";"CAÑERIA DE 50 mm x 6 mts. de 6 kg/cm2";47500;_NO_APLICA_;30000.000000000000;_NO_APLICA_;1425000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cff6029lJC8%3D;7;40141705-011;"Caño de PVC";"CAÑERIA DE 40 mm x 6 mts. 6 kg/cm2";20330;_NO_APLICA_;50000.000000000000;_NO_APLICA_;1016500000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44pK%2FZZrrCc%3D;8;40141705-011;"Caño de PVC";"CAÑERIA DE 25 mm x 6 mts. ";18010;_NO_APLICA_;12000.000000000000;_NO_APLICA_;216120000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FWtBqcOFGY%3D;9;40141705-011;"Caño de PVC";"CAÑERIA DE 20 mm x 6 mts. de 10 kg/cm2";8045;_NO_APLICA_;40000.000000000000;_NO_APLICA_;321800000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FAoxTo6RnmQ%3D;10;40142604-001;"Codo de plastico";"Codo 90ºx1/2"" PVC liso rosca";1042;_NO_APLICA_;5000.000000000000;_NO_APLICA_;5210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
