id;slug;razon_social;ruc;_sipe
662315;alejandro-carlos-noguera-ricardi;"Alejandro Carlos Noguera Ricardi";4073712-8;1
662317;casa-modiga-sa;"CASA MODIGA SA ";80001423-5;1
662321;comercial-nemity-s-r-l;"COMERCIAL ÑEMITY S.R.L.";80029396-7;1
662324;comvence-s-a;"COMVENCE S.A.";80028982-0;1
662322;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
662319;el-progreso-srl;"EL PROGRESO S.A";80012610-6;1
662327;francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;1
662314;grimex-s-a;"GRIMEX S.A.";80008378-4;1
662326;brio-s-a;"GRUPO BRIO S.A";80105432-0;1
662323;lakmi-s-a;"LAKMI S.A.";80054786-1;1
662325;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
662318;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
662320;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
662316;unpar-s-a;"UNPAR S.A.";80036824-0;1
