slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201571-marcos-antonio-mendoza-aquino-1;CD-22005-10-19215;"2010-12-21 11:47:49.030662";201571;"MANTENIMIENTO Y REPARACION DE VEHICULOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2010-12-21 11:47:49"
211667-marcos-antonio-mendoza-aquino-1;CD-30080-11-21466;"2011-03-21 16:12:34.363352";211667;"Mantenimiento y reparacion de maquinarias pesadas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2011-03-21 16:12:34"
210384-marcos-antonio-mendoza-aquino-1;CD-30075-11-21982;"2011-03-28 17:23:01.441475";210384;"Mantenimiento y Reparacion de Vehiculos";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89980000;PYG;Guaraníes;;"2011-03-28 17:23:01"
209660-marcos-antonio-mendoza-aquino-1;CD-30024-11-22173;"2011-03-31 11:31:41.029839";209660;"Manteniemiento y Reparacion de Vehiculos y Maquinarias";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69627000;PYG;Guaraníes;;"2011-03-31 11:31:41"
207112-marcos-antonio-mendoza-aquino-1;CO-30078-11-25286;"2011-05-23 11:42:59.026235";207112;"Reparacion y Mantenimiento de Maquinarias Pesadas";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-05-23 11:42:59"
220321-marcos-antonio-mendoza-aquino-1;CO-30062-11-30576;"2011-07-27 16:01:33.259676";220321;"Mantenimiento y Reparación de Camiones y Maquinarias Pesadas";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253982000;PYG;Guaraníes;;"2011-07-27 16:01:33"
213218-marcos-antonio-mendoza-aquino-1;CD-13003-11-32711;"2011-08-25 12:47:42";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2011-08-25 12:47:42"
223420-marcos-antonio-mendoza-aquino-1;CD-30064-11-33516;"2011-09-05 15:08:24.626532";223420;"Mantenimiento y Reparacion de Tractor";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-09-05 15:08:25"
223637-marcos-antonio-mendoza-aquino-1;CD-30072-11-38362;"2011-11-08 09:45:48.660081";223637;"Mantenimiento y preparacion de vehiculo";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2011-11-08 09:45:49"
227258-marcos-antonio-mendoza-aquino-1;CD-30024-11-45716;"2011-12-28 15:42:30.054303";227258;"Mantenimiento y Reparacion de Ambulancia";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-12-28 15:42:30"
229782-marcos-antonio-mendoza-aquino-1;CD-30024-12-46589;"2012-02-14 09:50:28.633456";229782;"Mantenimiento y Reparacion de Camioneta";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2012-02-14 09:50:29"
229788-marcos-antonio-mendoza-aquino-1;CD-30024-12-46925;"2012-02-28 10:25:42.057142";229788;"Mantenimiento y Reparacion de Tractor";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74000000;PYG;Guaraníes;;"2012-02-28 10:25:42"
232098-marcos-antonio-mendoza-aquino-1;CD-30076-12-47782;"2012-03-20 17:04:40.277132";232098;"Mantenimento y Reparacion de Camion Volquete";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2012-03-20 17:04:40"
