slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199409-salete-mohr-dic-1;CO-30209-10-3115;"2010-06-04 10:04:09.67189";199409;"Enripiado en el Distrito de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245280000;PYG;Guaraníes;;"2010-06-04 10:04:10"
199410-salete-mohr-dic-1;CD-30209-10-5327;"2010-07-05 08:55:37.465903";199410;"Iluminacion en la Cancha Fatima y en Casa de la Cultura";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59773000;PYG;Guaraníes;;"2010-07-05 08:55:37"
199412-salete-mohr-dic-1;CD-30209-10-5337;"2010-07-05 09:37:20.248306";199412;"Iluminacion en la Plaza del Bº San Antonio y en la Av Paraguay";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64970000;PYG;Guaraníes;;"2010-07-05 09:37:20"
200205-salete-mohr-dic-1;CD-30214-10-8625;"2010-08-18 17:38:03.038598";200205;"Construccion de Alcantarilla Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-08-18 17:38:03"
203018-salete-mohr-dic-1;CD-30209-10-12605;"2010-10-21 15:35:24.555492";203018;"Iluminacon en la cancha de Santo Domingo y Colonia Naranjito";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65900000;PYG;Guaraníes;;"2010-10-21 15:35:25"
203015-salete-mohr-dic-1;CD-30209-10-18510;"2010-12-13 17:25:35.855385";203015;"Arreglo de Camino Rural en Santo Domingo y Col. Juana Maria de Lara 1 y 2 Linea";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;;"2010-12-13 17:25:36"
199418-salete-mohr-dic-1;CD-30209-10-18511;"2010-12-13 17:26:59.756138";199418;"Reparacion de Puentes en el Distrito de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40740000;PYG;Guaraníes;;"2010-12-13 17:27:00"
203017-salete-mohr-dic-1;CD-30209-10-19515;"2010-12-23 14:02:17.548056";203017;"Arreglo de Caminos Rurales en el Tramo Cerro Cora - Santo Domingo y Colonia Agua Blanca ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49911300;PYG;Guaraníes;;"2010-12-23 14:02:18"
211335-salete-mohr-dic-1;CD-30209-11-30789;"2011-07-28 17:09:08.913053";211335;"Mejoras en el Paseo Central en la Av. Mcal Estigarribia. 2 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2011-07-28 17:09:09"
212533-salete-mohr-dic-1;CD-30209-11-30791;"2011-07-28 17:20:26.750911";212533;" Mejoras en el Paseo Central en la Av. Mcal Estigarribia. 3 y 4 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69992020;PYG;Guaraníes;;"2011-07-28 17:20:27"
212532-salete-mohr-dic-1;CD-30209-11-30792;"2011-07-28 17:24:31.480529";212532;"Construccion de Empedrado en la Calle de las Cordilleras, desde Caaguazu.";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2011-07-28 17:24:31"
221188-salete-mohr-dic-1;CD-30209-11-30795;"2011-07-28 17:30:41.998516";221188;"Arreglo de Camino en la Colonia Fatima del Distrito de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999800;PYG;Guaraníes;;"2011-07-28 17:30:42"
221670-salete-mohr-dic-1;CD-30209-11-32269;"2011-08-19 14:40:53.746175";221670;"Arreglo de Camino en la Col. Agua Blanca";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999800;PYG;Guaraníes;;"2011-08-19 14:40:54"
221669-salete-mohr-dic-1;CD-30209-11-36207;"2011-10-13 15:47:30.926385";221669;"Mejoras en el Paseo Central de la Av. Mcal Estigarribia 5 y 6 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99989470;PYG;Guaraníes;;"2011-10-13 15:47:31"
223562-salete-mohr-dic-1;CD-30209-11-36209;"2011-10-13 15:59:07.112945";223562;"Construccion de Empedrado en la calle Mcal. Estigarribia";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66978400;PYG;Guaraníes;;"2011-10-13 15:59:07"
223563-salete-mohr-dic-1;CD-30210-11-36673;"2011-10-19 12:10:04.125338";223563;"Construccion de Aulas en la Colonia Naranjito del Distrito de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119955970;PYG;Guaraníes;;"2011-10-19 12:10:04"
220822-salete-mohr-dic-1;CD-30214-11-37752;"2011-10-31 15:28:00.069741";220822;"Construccion de Trabajos Complementarios Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2011-10-31 15:28:00"
