id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5UvrGQ0mYcwE0W4Ph8ctn1x;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-0002280;;11770042;11770042;PYG;Guaraníes;2023-07-31;
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5X%2B6EoiZw88yWmVgFBKCr1b;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-0002282;;37355309;37355309;PYG;Guaraníes;2023-07-31;
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5UHHdppkMKaUNSeUjRcEbd1;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-0001409;;127139169;127139169;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5Xfb%2F3vigu8Gbh8wpuiqpAO;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-0001432;;90935058;90935058;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5W98C7okgE5RVUjKK1vp6Xy;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-0001106;;88029331;88029331;PYG;Guaraníes;2021-01-07;
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5W6xjdC5LEmySnzQVe1mkoJ;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-0001107;;123468266;123468266;PYG;Guaraníes;2021-01-07;
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5WB%2FleyRlwYJuPUc2dpkU8m;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-0001076;;164071218;164071218;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5UZbfCKvf%2F3Cnobo8PqveaL;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-00001033;;57581856;57581856;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5Xgf9ncz2RmRgUJRoqDWtzc;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-0000939;;56575993;56575993;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXwsGwJwX%2F4fIU2sNrL8qjNsNxVZ2c0SK5XQcIxANg4hrAVwpB1%2B0QoW;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-002-0000940;;24284405;24284405;PYG;Guaraníes;2020-07-31;
