id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FSUxuqfRfw%2B5%2BzS%2BTkBMKBwU827MwFZ5r47gQc09itl%2FLNvvrCKzyA%3D%3D;1;76111701-001;"Servicio de limpieza de terrenos";"Limpieza del terreno";6000;_NO_APLICA_;261.8;_NO_APLICA_;1570800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2BxETo9r4n3sM99gpgwdYgVEzuiP%2FVQQeHeVN0pNtrFCTa%2FtMQsU7g%3D%3D;2;72141505-001;"Servicio de movimiento de tierras";"Movimiento de suelo";8500;_NO_APLICA_;261.8;_NO_APLICA_;2225300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W2UfSIxuOfBMxz4hEP8pvOqDDmvQp6HQDypBEyWchX9ZO7sbJAG6%2BA%3D%3D;3;76111702-003;"Servicio de retiro de vallado";"Vallado de Obras";40000;_NO_APLICA_;130.8;_NO_APLICA_;5232000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xDPElz4O9Wz9hR1yiXB5MLMb23tO0nphfK1rfugNszvb9xm3uioFrQ%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Cartel de Obras";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
62h9ixa8fw0lwhIHpe1drFRlEedxqYYEhsVayeL%2FvaZBrubwSZw6Ig%3D%3D;5;72131601-9974;"Replanteo y marcación";Replanteo;6000;_NO_APLICA_;147;_NO_APLICA_;882000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XDWwx%2FPUl2RO25xVQURhAwa70b%2FgANztwcRgLy6gdFfFXkBPW2o84A%3D%3D;6;72103004-001;"Servicio de Excavación Estructural";"Excavación para zapatas de H° A°";80000;_NO_APLICA_;60.96;_NO_APLICA_;4876800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NyEdHgRCn2hD9mybHHEn35H4YNXYGAjbMQQlJ5BDS8IfNuq7Fk%2BOQ%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Carga de zapatas de H° A°";1900000;_NO_APLICA_;12.2;_NO_APLICA_;23180000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IiGbrqZWLeAQP%2B2IfpN1o2H2U18s%2FK%2Fs2ICfnpTDfffJi3EARd48ug%3D%3D;8;72131601-015;Pilar;"Pilares de H° A°";2700000;_NO_APLICA_;4.46;_NO_APLICA_;12042000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hz5%2FpJO1hkEgYj6AfaizvyKPsg9svt8CaRDa6Jhus7kxDlKcs1FwRQ%3D%3D;9;30101717-001;"Viga de hormigon";"Vigas de H° A°";3200000;_NO_APLICA_;5.82;_NO_APLICA_;18624000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9CaVq6NH3jGKA880aFH1EinlZ9c77Pb54uzYMR5mVJqUVQXOmP7XDA%3D%3D;10;72101704-001;"Construccion de losa";"Losa de H° A°";2500000;_NO_APLICA_;15.04;_NO_APLICA_;37600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p0CigQuSnjTzhs5IPg8J7yJ9WJwvz1rlmsgCCa9QmRwArUTXtoewew%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Escalera de H° A°";250000;_NO_APLICA_;20;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bMMQl%2BZikqTXOIuB7A7lIOfTIMaopVM0h8a7ivMvXeC65oG9p2L4Rw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";120000;_NO_APLICA_;73.5;_NO_APLICA_;8820000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2FI1T5woAHU%2FdK2WdoG1JeBgrHoRjj5xIuCDLAGciJRx5fOWZlnZlw%3D%3D;13;72131601-006;Aislacion;"Aislación asfáltica de paredes";40000;_NO_APLICA_;36.77;_NO_APLICA_;1470800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T6rzakhLvLaIpNVenbvB8b6pQl0%2FXWEm9OBH%2FF%2B2QNN0UwTf%2BpTpJA%3D%3D;14;72131601-006;Aislacion;"Aislación asfáltica de Losa";120000;_NO_APLICA_;147;_NO_APLICA_;17640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9YornkTqHdQlR1ysyLF1d0k9%2FxwLta1VuN%2FOfhua7ear1YS%2FX95pQ%3D%3D;15;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30";220000;_NO_APLICA_;8.2;_NO_APLICA_;1804000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JAXnPbeDPrhKzUuZxDlWVwCjU3CTcqwvxqlYvYb7Q5E6x5Bwlr0Cxw%3D%3D;16;72131601-005;Mamposteria;"Mampostería de 0,30 visto ambas caras. Lad. 3 agujeros";308515;_NO_APLICA_;104.79;_NO_APLICA_;32329286.85;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtDcExvygl7dWuwsAAFnxHVp5pTKeK8UGTtx0qukAOQ6tJf06eRLyQ%3D%3D;17;72131601-005;Mamposteria;"Mampostería de 0,15 visto 1 C. Lad. 3 agujeros";160000;_NO_APLICA_;2.15;_NO_APLICA_;344000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rgx19hCmS9DJyP3EQJ2w5I0n2XD2kkgSMBng8DLgHPlgEk2ZKpSJew%3D%3D;18;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";48812;_NO_APLICA_;25.3;_NO_APLICA_;1234943.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3npH78vcVazI8dQe%2FYjASp%2FLDRGmD6bQU3eb9QVnauQeG1HnxBg1w%3D%3D;19;72131601-008;Revoques;"Revoque De paredes interior, una capa";59130;_NO_APLICA_;2.15;_NO_APLICA_;127129.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JnNlFx%2BwBo5RHp5dkZp2GhAYg9znJqFiuSixskW2AmQ2TiOlmn0tGQ%3D%3D;20;72131601-008;Revoques;"Revoque de pilares de H° A°";61016;_NO_APLICA_;47.6;_NO_APLICA_;2904361.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DwL2qtoT2HFWjuZ0dnLD9FOL95UjlKgVq1WK5lsxlsBsrt83%2BJ7w9A%3D%3D;21;72131601-008;Revoques;"Revoque de losas y vigas de H° A°";60043;_NO_APLICA_;231.9;_NO_APLICA_;13923971.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9NTO%2BCuRcHVdybDnHUXbgY7su0jGO8Y6%2BstA%2FM2MF%2FU8ODeSN6zjQ%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes, e= 10 cm";60000;_NO_APLICA_;125.36;_NO_APLICA_;7521600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Qm%2FBQBaeZ7Af2CYefbA3lobpSOQvgzWIsdDvtTcD9J%2BFrj78Q05TQ%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámico Alto Tráfico, en la Galería colocar antideslizante";134512;_NO_APLICA_;132.6;_NO_APLICA_;17836291.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMkn3isScBDNv4qpsv6cD3zuR2K%2FhlDdQbK8SYoaDNYx6bBJ%2B9lb6w%3D%3D;24;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";75000;_NO_APLICA_;81.4;_NO_APLICA_;6105000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jKDIBwDtVeYdTED22Ak72Rf%2BQxPlUMYwUyyihS%2FsTBc909CjBGyCww%3D%3D;25;72131601-9984;"Construccion de rampa peatonal";"Pastillones de patio en rampa 10 a 15 %";350000;_NO_APLICA_;5.28;_NO_APLICA_;1848000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2F%2Fcyfm68KUeKgc%2FM8lVUT%2Bhe2o2GNEFI4C0JxBWeLrMV6L%2FO8zzsw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de cemento alisado con cordones de ladrillo común";180000;_NO_APLICA_;53.4;_NO_APLICA_;9612000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYxfoVvLYKhCqysLgSOau3wiQNWzo8zkU4SZvL%2BFw234olBmOdEebg%3D%3D;27;72131601-010;Aberturas;"Puerta Tablero de  madera, según detalle";2500000;_NO_APLICA_;2;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ySVfG%2BUJW7VgRF8vS8Bs0Soa2kb5hsVOfrA4aO4eo4UmpLeBIes18A%3D%3D;28;72131601-010;Aberturas;"Ventanas tipo balancines, según detalles";660000;_NO_APLICA_;38.22;_NO_APLICA_;25225200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JazYzLY1leTiADLY89MV2y4lSw4%2B5U4Li4j9casR5b4CVeUT4uEx5g%3D%3D;29;72131601-010;Aberturas;"Afeizar de revoque 1 : 3   ( cemento - arena )";58894;_NO_APLICA_;219.92;_NO_APLICA_;12951968.48;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pJNvbuzBJYW3lWSBWa8kRoGM2lTdq2HYnC84wB7Mi%2FBzFYSwPNlJvQ%3D%3D;30;72131601-010;Aberturas;"Alfeizar de ladrillos en sardinel (visto Lad. 3 agujeros)";72252;_NO_APLICA_;21;_NO_APLICA_;1517292;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6nKijgO%2FvSyurwWWzQu9cuKQPOyoHY0QjDclRG6chHbzgEGt1MR7A%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";60000;_NO_APLICA_;2.15;_NO_APLICA_;129000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
