id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XJVv0VzBkwU%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYBZtwKKRJA%3D;2;72131601-002;"Preparacion de obra";replanteo;19000;_NO_APLICA_;1;_NO_APLICA_;19000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pHyZ%2F6oloWI%3D;3;72131601-003;Cimiento;"excavacion y carga cimiento";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uGEfIKJ3Ahg%3D;4;72131601-004;"Colocacion de hormigon armado";"encadenado HºAº sup. 11x27";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJhm03xuZoM%3D;5;72131601-005;Mamposteria;"muro nivelacion 0,30 - armado 4-6";467500;_NO_APLICA_;1;_NO_APLICA_;467500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y53gNFNu5Iw%3D;6;72131601-003;Cimiento;"relleno y compactacion";37500;_NO_APLICA_;1;_NO_APLICA_;37500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2BXqFWu%2BQ%2B8%3D;7;72131601-006;Aislacion;"Aislacion 0,15  horizontal";82300;_NO_APLICA_;1;_NO_APLICA_;82300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
89if8YqGEL8%3D;8;72131601-005;Mamposteria;"muro 0,15 para revocar";984000;_NO_APLICA_;1;_NO_APLICA_;984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ewDWTeqab3A%3D;9;72131601-005;Mamposteria;"muro visto 1 cara 0,15";1744400;_NO_APLICA_;1;_NO_APLICA_;1744400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xiIZu%2B%2Fcrd4%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones 35% pend";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
