id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
AanWebK%2Bk9I%3D;1;1;1938333;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";LoteTotal;1580000;PYG
J%2B57hMD8ip8%3D;1;2;2502333;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado de mampostería en fisuras existentes";LoteTotal;1675000;PYG
MQc3SFtSOTQ%3D;1;3;817667;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";Rampa;LoteTotal;615000;PYG
WsR%2FEdrVcrA%3D;1;4;1511667;PYG;Infraestructura:otros;72131601-014;Escalera;Gradas;LoteTotal;950000;PYG
Egt8RrW4jOw%3D;1;5;15796885;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remoción y Reposición de Tejas s/ Recuperación en zonas dañadas";LoteTotal;12017500;PYG
0pyIjTF27pw%3D;1;6;1299336;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remoción y Reposición de Tejuelones s/ Recuperación en zonas dañadas";LoteTotal;1012000;PYG
a01WverdU7U%3D;1;7;13231800;PYG;Infraestructura:otros;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Remoción y Reposición de tirantes en zonas dañadas";LoteTotal;9144000;PYG
b4j1eVj77IY%3D;1;8;1749975;PYG;Infraestructura:otros;72101607-001;"Reparacion de revoque";"Demolición de Revoque";LoteTotal;1350000;PYG
KnGPJAOulk0%3D;1;9;5837475;PYG;Infraestructura:otros;72131601-008;Revoques;Revoque;LoteTotal;4687500;PYG
t8%2BGEJF0tJ8%3D;1;10;1974805;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Remoción de Piso Baldosa Calcáreo s/ recuperación en zonas dañadas";LoteTotal;1530000;PYG
OUmD%2FnYLN7Q%3D;1;11;13804000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Reposición de Piso Baldosa Calcáreo en zonas dañadas";LoteTotal;10837500;PYG
ddv7nwj9A6A%3D;1;12;2803645;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Calcáreo";LoteTotal;2177500;PYG
4S4JR3mdHq8%3D;1;13;3515666;PYG;Infraestructura:otros;72131601-010;Aberturas;"Puerta Metálica";LoteTotal;3030000;PYG
FzIT2ToZXGE%3D;1;14;2252394;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Instalación de tableros de comando TC";LoteTotal;1845000;PYG
FaiwejmiImU%3D;1;15;2752926;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Alimentación de los circuitos de luces";LoteTotal;2255000;PYG
ZQ8VX7Cjq%2Bw%3D;1;16;1501596;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Alimentación de los circuitos de tomas";LoteTotal;1230000;PYG
DtURQIXpdAU%3D;1;17;993336;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación de los circuitos de  ventiladores";LoteTotal;820000;PYG
gt%2BnQW3Mo7E%3D;1;18;5049996;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos - Interior - Exterior - Artefacto Colgante";LoteTotal;3900000;PYG
%2BMPPvPRnsoc%3D;1;19;3948924;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra Perimetral";LoteTotal;3192000;PYG
%2FMymzxMY24g%3D;1;20;7976418;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura Techo";LoteTotal;5621000;PYG
WRDn6Z98LAc%3D;1;21;15072049;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura Interior-exterior";LoteTotal;11766900;PYG
UXdC5MW1cjI%3D;1;22;502556;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura Balancín";LoteTotal;345600;PYG
oPjPWJq2Xe4%3D;1;23;1111500;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles Transparente";LoteTotal;855000;PYG
pGBRpAIY7SU%3D;1;24;3173333;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal;2380000;PYG
