id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
dscIL7MLnNI%3D;1;1;9019500;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";LoteTotal
rFCunGcT1zo%3D;1;2;1859363;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes 10 cms";LoteTotal
RuXkwDLdb3k%3D;1;3;4217500;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico alto transito (PI4)";LoteTotal
IgkkgDCBrzk%3D;1;4;433000;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";LoteTotal
Om8Q3N5C4iM%3D;1;5;4447575;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";Pinturas;LoteTotal
iCrriX5xdCk%3D;1;6;1687500;PYG;Infraestructura:sanitarios;72101607-002;"Revestimiento de pared o muros";Revestimientos;LoteTotal
GQp0MfFVIgk%3D;1;7;1850000;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm (Reposicion)";LoteTotal
SzyTYYGLxcY%3D;1;8;1250000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto electricos";LoteTotal
yDNoWA3MJg0%3D;1;9;30000000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";LoteTotal
VZtE7WVRcXs%3D;1;10;1250000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
nBjmfDCo2EA%3D;1;11;1250000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Vallado proteccion de obra";LoteTotal
lPZ8bIQUhgk%3D;1;12;1250000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"obrador (para diferentes obras)";LoteTotal
vozFCq%2Bg7vM%3D;1;13;1250000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA Nº24 BASTIDOR CAÑO DE (25 X25) M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15 CM., ALTURA 4,00 M";LoteTotal
