id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3ZDV%2B9DdjEc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
anuEHU8D70I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
4dAg9cj1UH8%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
grFrZtLMF0c%3D;44122015;Bibliorato;Bibliorato;500
sqj59CbMdiA%3D;44122015;Bibliorato;Bibliorato;50
F4Z0RanH3ho%3D;44121704;Boligrafos;Boligrafos;1000
G2AJ6mxjG0o%3D;44121704;Boligrafos;Boligrafos;1000
01fgnPpNMAk%3D;60121535;"Borradores de goma";"Borradores de goma";50
abZq5XMb%2F7Y%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
ShwcGPin2jc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2500
MOA77CX%2FLDw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
NatXBujYZcU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
OXmdn5Fw%2F4o%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
lYtu4la6avw%3D;44122104;"Clips para papel";"Clips para papel";500
nd98UupCZGo%3D;44122104;"Clips para papel";"Clips para papel";200
H02gG4fHAyA%3D;31201610;Colas;Colas;50
nz3Ch8dHads%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";80
Ka8NA%2FUuILc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
5%2FjbeBnv9Dw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";80
nppNKCtPQcQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
U8uzf7TYJ1A%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
LPMdW93oSgw%3D;44122107;Grapas;Grapas;200
3gioHc0iEPM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
hK1RxKPAp3Y%3D;44121706;Lapiz;Lapiz;100
%2BUYJ%2Bz%2FWsxI%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";70
vJWhB7MQq7I%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
v3msg3Y7Wws%3D;44121802;"Liquido corrector";"Liquido corrector";150
gK7zMF7gqMQ%3D;44121708;Marcadores;Marcadores;30
51NOALUKzh0%3D;44121708;Marcadores;Marcadores;100
7xntmAcir4o%3D;44121708;Marcadores;Marcadores;100
JJliAAsdv4Y%3D;44121708;Marcadores;Marcadores;150
cr48fyK5bO0%3D;44121708;Marcadores;Marcadores;30
CQ4QVVs4e10%3D;44121708;Marcadores;Marcadores;30
1bUMFaFiqzw%3D;44121708;Marcadores;Marcadores;10
ynrZyKnaFrg%3D;44121708;Marcadores;Marcadores;100
LRjBOqosX5U%3D;44121708;Marcadores;Marcadores;10
6JPtq6ptAuY%3D;44121708;Marcadores;Marcadores;100
mSiMhjO9HNQ%3D;44121708;Marcadores;Marcadores;10
kEtWz0Yk%2Fyw%3D;44101716;Perforadoras;Perforadoras;70
OrWEJD8vLgA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
BeMrl3qYnS8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";60
T4pY6tIvUQ8%3D;44121619;Sacapuntas;Sacapuntas;30
JDRy612WmRY%3D;44121604;Sellos;Sellos;20
F%2B4wBtgLIPs%3D;44121604;Sellos;Sellos;20
cA5ytPO2z0w%3D;44121604;Sellos;Sellos;20
iCPDBw65Hmo%3D;44121604;Sellos;Sellos;30
4%2BdFviO3Hp8%3D;44121604;Sellos;Sellos;20
8jn69axf8E4%3D;44122008;"Separadores ";"Separadores ";50
PvUHEGt9GIY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
mkqIX1GhyME%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";50
hHHyVn0tTPo%3D;44121618;Tijeras;Tijeras;150
4AKCMEAwves%3D;44121902;"Tinta ";"Tinta ";100
QlHxvAx%2FFEc%3D;44121902;"Tinta ";"Tinta ";30
