id;nombre;codigo;numero_version
KRHbZsksi5A%3D;"Notas de papel autoadhesivo de 4 cm x 5 cm - rosado";DNCP000004;3
ZW16YvMzE9Q%3D;"Notas de papel autoadhesivo de 4 cm x 5 cm - verde";DNCP000005;3
L%2FzTzXKTzEo%3D;"Notas de papel autoadhesivo de 4 cm x 5 cm - naranja";DNCP000006;3
JxqVBx7vF7o%3D;"Notas de papel autoadhesivo de 7,5 cm x 12,5 cm";DNCP000067;1
92P%2FjzketKc%3D;"Notas de papel autoadhesivo de 4 cm x 5 cm - amarillo";UO059;5
sbvogSeWANs%3D;"Notas de papel autoadhesivo de 7,7 cm x 7,7 cm - AMARILLO";UO089;4
hcr0iu6bQUc%3D;"Notas de papel autoadhesivo de 7,6 cm x 10 cm";UO090;3
WWayYGNh9AY%3D;"Notas de papel autoadhesivo de 7,6 cm x 7,6 cm (rosado)";UO092;3
KzgexEeBfv8%3D;"Notas de papel autoadhesivo de 7,6 cm x 7,6 cm (verde)";UO093;2
4ADRZkjtJQY%3D;"Notas de papel autoadhesivo de 7,6 cm x 7,6 cm (celeste)";UO094;2
