id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pL%2FIgowMgWA%3D;31201610;Colas;Colas;30
uRbqgnc5thQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";25
nQDdObLAb94%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";31
7XCQFya45W4%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";60
gyGG5vYTiH0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";25
eeaNk%2F9isQQ%3D;31401903;"Empaque líquido de solvente";"Empaque líquido de solvente";75
EJ1341PXMQw%3D;10171701;Herbicidas;Herbicidas;27
zOW7QeHrQVs%3D;10191509;Insecticidas;Insecticidas;31
hD6nkBTXRKQ%3D;10191509;Insecticidas;Insecticidas;30
Hld1xnEBdO0%3D;10191509;Insecticidas;Insecticidas;22
pFflR84qM%2F4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";25
7RiP8wUAFD8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";30
KlD4XYgAukg%3D;31211702;Lustres;"Reactivos o soluciones quimicos";25
mL1vhBFJd%2BA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";25
