id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5WNMCyck2KS5k3K3q05SRgR;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000323;15625748;60303537;56801546;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5XYvwptiAaO8GDHf%2FehUc9x;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000306;15625748;60303537;56801546;PYG;Guaraníes;2022-07-05;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5U1BCZfc9KVYzVjjIpz9SDt;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000309;15625748;99545741;93764848;PYG;Guaraníes;2022-06-23;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5Wc23iZxQe6A95StVssz1Cm;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000284;15266369;60303537;56801546;PYG;Guaraníes;2022-06-03;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5X0LG2Pa2U6Ros0iyT8s8rs;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000282;15266369;99545741;93764848;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5X%2FQnc7sHKEvvUV88HCamWt;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000271;15266369;60303537;56801546;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5Uz%2BJHcT5oeFblh0FA0tffcBNVKdTU8Wzo%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000272/273;15266369;99545741;93764848;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIV8xEMKcDB%2BkMBUH1OIDvWwHBTSVkRq8GGyaZNSG%2BgFRo%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-001-0000245/253;15266369;120607074;113603092;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5Wt5aNzVdr91YtAEAGTM08EBAddjLItAoA%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000246/258;15266369;298637223;281294544;PYG;Guaraníes;2022-03-24;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5Vy087jJkyBDYVdNRVxNUKO;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000239;15266369;60303537;56801546;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5Vscew3pTEc3WFX%2BPo34Ykc;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000200;14722095;60303537;56801546;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5XtyPOLwjV%2Fs%2Ficbk5PG5s8T2GR4iodisY%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000202/203;15266369;99545741;93764848;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5VbG%2BYCfSLOChc7XKswb0Ev;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000190;14722095;60303537;56801546;PYG;Guaraníes;2021-12-11;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5XghXa3860DP1grXA6Bu9pmUWrfVs53%2FVg%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000191/192;14722095;99545741;93764848;PYG;Guaraníes;2021-11-29;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5UCUtywjnI5BtG9ycLIzvvY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000181;14722095;60303537;56801546;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5WtvptU4oUgmziVAaEerjcwpOTu9Q1yvQs%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000182/183;14722095;99545741;93764848;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5VJokfzFGA58%2B8z9Y1wwjSbxJVQg7CZfwQ%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000170/171;14722095;99545741;93764848;PYG;Guaraníes;2021-10-05;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5X3RVCGCWaCoHpq2Je9M4si;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000172;14722095;60303537;56801546;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5VPrv5oG0FNk7%2BbrqaaEz7WFlNjC9Ua3%2FU%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000162/163/164;14722095;159849278;150566394;PYG;Guaraníes;2021-09-07;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5XPEO7MIM0Mqlf%2BdDVv6fb9yaZNSG%2BgFRo%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000139/150;14722095;554285874;521012779;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5UVCnQ97ncJYyfKXnt7kKQH;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000108;14722095;54531882;51092408;PYG;Guaraníes;2021-06-03;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVNxVZ2c0SK5XEMhNY9k7U0pUFf5YH39UGWTRy2x8329k%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001-002-0000114/0000116;14722095;120607074;113603092;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXwR6lW8%2FTz5rABSPEcJdIIVWhQtCIfcN6x8RqAqSTxUsW%2BITf1XZ4y4QsclV7mECWE%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";001002-91/93/94/95/96/97;14511909;329216579;307514250;PYG;Guaraníes;2021-04-29;
