id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sXpy4qVVDnQ%3D;51211501;Allopurinol;Allopurinol;100
IbgQvREQnNY%3D;51141919;Alprazolam;Alprazolam;110
1cI4OxWOSqg%3D;51101511;Amoxicilina;Amoxicilina;110
B7hrt%2BNJNdA%3D;51101511;Amoxicilina;Amoxicilina;110
xrdMuitz7Zg%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";110
qbWiZGbNgds%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";80
zDZrseRqgkk%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";120
OW9wKsk2ijY%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";92
uYsxNB5mPOs%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";120
ukFR7eG1syU%3D;51161811;Bromhexina;Bromhexina;60
xIG3KbjQ8y0%3D;51161705;"Bromuro de ipratropio";"Bromuro de ipratropio";100
UMozcKKnezk%3D;51141513;Carbamazepina;Carbamazepina;110
zio06YIsAws%3D;51101580;Cefadroxilo;Cefadroxilo;110
POEYy5Cm5Gs%3D;51101550;Cefalexina;Cefalexina;120
zso5n4YnMfs%3D;51101578;Cefazolina;Cefazolina;120
qRKYfdM7aGA%3D;51101552;Ceftazidima;Ceftazidima;120
ClxQCWsKTqc%3D;51141706;Citicolina;Citicolina;120
bPgeMtev02I%3D;51141706;Citicolina;Citicolina;110
xyj7mhLYzEk%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";100
oo%2FKw7YjBlo%3D;51141502;Clonazepam;Clonazepam;110
r0J4nN85Bhw%3D;51141502;Clonazepam;Clonazepam;110
orqMoMV8zF8%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";110
SjSprFYbDfI%3D;51181704;Dexametasona;Dexametasona;100
Wjeh9ylz5yI%3D;51121502;Digoxina;Digoxina;110
OTSbSuyS8%2F4%3D;51121502;Digoxina;Digoxina;100
QmuvFwo8zCs%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";150
VTyOjZmv1e8%3D;51121715;Enalapril;Enalapril;150
UaSG0W8s%2BCY%3D;51151703;Epinefrina;Epinefrina;110
6Dru164qAyg%3D;51141505;Fenobarbital;Fenobarbital;100
26iOlyjSWsI%3D;51141505;Fenobarbital;Fenobarbital;100
tGOP%2BKA%2B6Ws%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";100
TI1XucV3tnI%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";80
qsFWaom3sIE%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";80
qMCDHXmRN1w%3D;51212013;Hiedra;Hiedra;100
31uiaME5uw4%3D;51181506;Insulina;Insulina;100
JU3BXkQbu10%3D;51171806;Metoclopramida;Metoclopramida;80
0u0QDsX%2FWqY%3D;51101513;Neomicina;Neomicina;100
EoQ7K%2BC2urg%3D;51122110;Nimodipina;Nimodipina;100
UN%2FSMT0yxAY%3D;51171909;Omeprazol;Omeprazol;120
ZWsqQqmVokI%3D;51181713;Prednisona;Prednisona;100
nUpmAviNFsQ%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";120
5DxMJ8cDChk%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";80
P6dOnQBE7Xo%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";120
x9DWZmJlU8M%3D;51161505;Teofilina;Teofilina;80
ddsuvlo3DPU%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";100
