proveedor_slug;producto_codigo;producto_descripcion
hannia-home-servicios-sociedad-anonima;11162121-003;"Telas para Sabanas"
hannia-home-servicios-sociedad-anonima;24101601-006;"Peso de puerta"
hannia-home-servicios-sociedad-anonima;24141603-001;Acolchado
hannia-home-servicios-sociedad-anonima;30161707-001;"Piso de vinilo"
hannia-home-servicios-sociedad-anonima;30171508-9999;"Puerta corredera / plegadiza de melamina"
hannia-home-servicios-sociedad-anonima;42132105-001;"Sabana de enfermeria"
hannia-home-servicios-sociedad-anonima;42132105-002;"Sabana mortuoria para hospital"
hannia-home-servicios-sociedad-anonima;42132106-001;"Colcha de algodon para el hospital "
hannia-home-servicios-sociedad-anonima;42132108-001;"Fundas de almohadas"
hannia-home-servicios-sociedad-anonima;42231904-001;"Almohada para lactancia"
hannia-home-servicios-sociedad-anonima;44122011-002;"Carpeta vinilica"
hannia-home-servicios-sociedad-anonima;46182213-001;"Almohada cervical"
hannia-home-servicios-sociedad-anonima;49241710-001;"Almohada para spa"
hannia-home-servicios-sociedad-anonima;52101501-001;"Alfombra de lana"
hannia-home-servicios-sociedad-anonima;52101505-001;"Alfombra sintetico "
hannia-home-servicios-sociedad-anonima;52121501-001;Colcha
hannia-home-servicios-sociedad-anonima;52121502-001;Edredon
hannia-home-servicios-sociedad-anonima;52121505-001;Almohada
hannia-home-servicios-sociedad-anonima;52121509-001;Sabana
hannia-home-servicios-sociedad-anonima;52121512-001;"Funda para almohada"
hannia-home-servicios-sociedad-anonima;52121604-001;"Mantel de tela"
hannia-home-servicios-sociedad-anonima;52121604-9999;"Cubre mantel de tela"
hannia-home-servicios-sociedad-anonima;52121701-001;"Toalla de baño"
hannia-home-servicios-sociedad-anonima;52121703-001;"Toalla de tela para rostro"
hannia-home-servicios-sociedad-anonima;52121704-001;"Toalla de mano"
hannia-home-servicios-sociedad-anonima;52121705-001;"Toallas para la cara"
hannia-home-servicios-sociedad-anonima;52131501-003;"Cortinas de pared"
hannia-home-servicios-sociedad-anonima;52131604-001;"Persiana Vertical, sin docel"
hannia-home-servicios-sociedad-anonima;52131604-002;"Persiana Vertical, con docel"
hannia-home-servicios-sociedad-anonima;52131604-003;"Persianas Horizontales"
hannia-home-servicios-sociedad-anonima;56101520-004;"Mueble esquinero"
hannia-home-servicios-sociedad-anonima;56101538-002;"Juego de muebles para cocina"
hannia-home-servicios-sociedad-anonima;60111205-999;"Guardas decorativas para el aula"
hannia-home-servicios-sociedad-anonima;60121015-001;"Adhesivos decorativos en vinilo"
hannia-home-servicios-sociedad-anonima;72101901-9999;"Servicio de Decoracion"
hannia-home-servicios-sociedad-anonima;72152503-001;"Servicio de instalación de tapetes"
hannia-home-servicios-sociedad-anonima;72152507-001;"Servicio de instalación de láminas y baldosas de vinilo para pisos"
hannia-home-servicios-sociedad-anonima;72153604-001;"Servicio de instalación de rieles para cortinas"
hannia-home-servicios-sociedad-anonima;72153607-001;"Servicio de instalación de azulejos plásticos en la pared"
hannia-home-servicios-sociedad-anonima;72153608-001;"Servicio de instalación de cortinas o persianas"
hannia-home-servicios-sociedad-anonima;73141704-002;"Colocacion de alfombra"
hannia-home-servicios-sociedad-anonima;76111505-001;"Servicio de limpieza de cortina y alfombra"
hannia-home-servicios-sociedad-anonima;90151802-035;"Servicio de decoración"
