id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mbUoRYroVRI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
5pu%2FXYcDMo8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
kFe%2B5Zu%2FJ84%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
NBaRBG%2BdGcs%3D;26121635;"Cables electricos";"Cables electricos";30
%2FOf9kPdR8SM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
qBGRJSUUA8Q%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";70
lQvzpCjLbvQ%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
OFUC3zFD2BY%3D;39111803;Portalamparas;Portalamparas;3
PrXQLGLLqyg%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";30
bY57KzlNVso%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";8
