id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QlUQfYVyU6lg3mM07iELNw%3D%3D;1;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores, Reposición de Ladrillos Visto y tratamiento con Silicona Acuosa";30000;_NO_APLICA_;147.000000000000;_NO_APLICA_;4410000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aOIOuNl9CbFg3mM07iELNw%3D%3D;2;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores con látex acrílico y Reparación de Fisuras.";60000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRGqu3rGi1Jg3mM07iELNw%3D%3D;3;72102401-001;"Servicio de pintura de exteriores";"Paredes interiores al látex PVA c/enduido";38000;_NO_APLICA_;135.000000000000;_NO_APLICA_;5130000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H73y9YQazntg3mM07iELNw%3D%3D;4;72102401-001;"Servicio de pintura de exteriores";"Losa de Hº Aº al látex PVA c/ enduido";40000;_NO_APLICA_;27.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPCYNVOWK5lg3mM07iELNw%3D%3D;5;72102401-001;"Servicio de pintura de exteriores";"Aberturas de madera  tinta lustre";42000;_NO_APLICA_;14.200000000000;_NO_APLICA_;596400;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLlM65HCe%2Bxg3mM07iELNw%3D%3D;6;72102401-001;"Servicio de pintura de exteriores";"Pinturas de Rejas Metálicas";50000;_NO_APLICA_;115.000000000000;_NO_APLICA_;5750000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pFAiteKnGPBg3mM07iELNw%3D%3D;7;72102401-001;"Servicio de pintura de exteriores";"Reposición y Pintura de Mampostería de Sardinel con ladrillos disgregados, 1 cara vista";52000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xa7SyqSYxcJg3mM07iELNw%3D%3D;8;72102401-001;"Servicio de pintura de exteriores";"Pintura al Agua para exteriores, Cara Interna";30000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KxRbTOzQhMZg3mM07iELNw%3D%3D;9;72102401-001;"Servicio de pintura de exteriores";"Pintura a la silicona acuosa";15000;_NO_APLICA_;170.140000000000;_NO_APLICA_;2552100;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mxtN%2FE0YTC5g3mM07iELNw%3D%3D;10;72102401-001;"Servicio de pintura de exteriores";"Pintura de Cercado Perimetral: Pilares de Caños de ";28000;_NO_APLICA_;90.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pheYt48RGwdg3mM07iELNw%3D%3D;11;72102401-001;"Servicio de pintura de exteriores";"Pintura de Reja Metálica tipo cercado perimetral con portón 3,40x2,10m para acceso vehicular";25000;_NO_APLICA_;25.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
