id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zs5YQJQ1ypk%253D;acta_de_apertura_tec_econ_1499352864411.pdf;"2017-07-06 10:54:30";"2017-07-10 17:48:44";"Acta de Apertura";adjudicacion;35;
I19RVwqcZjc%253D;cco_1498761057770.pdf;"2017-06-29 14:31:18";"2017-07-10 17:48:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4Pf7iVaWIsA%253D;dictamen_acuerdo_de_terminaci_n_de_contrato_1516797517491.pdf;"2018-01-24 09:39:36";"2018-01-30 10:26:40";"Dictamen de Rescisión";rescision_contrato;405;
LhouisC67cY%253D;acuerdo_de_terminaci_n_contrato_mh_n__69_17_1516797505260.pdf;"2018-01-24 09:39:36";"2018-01-30 10:26:40";"Documento Notificación";rescision_contrato;281;
2DeSwcjw7IQ%253D;adecuaci_n_zully_castillo_1516797531128.pdf;"2018-01-24 09:39:36";"2018-01-30 10:26:40";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
8sPRd1DAkb4%253D;acta_de_evaluacion_tec_econ_1498761052631.pdf;"2017-06-29 14:31:18";"2017-07-10 17:48:44";"Informe de Evaluación";adjudicacion;36;
zRx5%252BDQ%252BQj4%253D;16546_328968_1499723222316.pdf;"2017-07-10 17:48:45";"2017-07-10 17:48:44";"Nota de Observacion";adjudicacion;366;
%252BMl0xk9ESUc%253D;notificacion_a_oferentes_1499352844919.pdf;"2017-07-06 10:54:10";"2017-07-10 17:48:44";"Notificación al Oferente";adjudicacion;39;
BDlHsuoN7fc%253D;notificacion_a_oferentes_comunicacion_de_adjudicacion_1498761074418.pdf;"2017-06-29 14:31:18";"2017-07-10 17:48:44";"Notificación al Oferente";adjudicacion;39;
JNtv6omjzFM%253D;69_contrato_zully_castillo_1500045192517.pdf;"2017-07-14 11:13:25";"2017-07-19 15:03:42";"Orden de Compra o Contrato";contrato;123;
