id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FNWEFO5Yv60%3D;46171509;"Organizadores o armarios de llaves";"46171509- Organizadores o armarios de llaves";278
a4NNjbwdPQs%3D;56101504;Sillas;"56101504- Sillas";278
DjrOUHVuYHY%3D;56101504;Sillas;"56101504- Sillas";180
fXWAWPTVGOA%3D;56101504;Sillas;"56101504- Sillas";200
sbfE0d%2Btcao%3D;56101504;Sillas;"56101504- Sillas";33
hXoFa0Ix72E%3D;56101504;Sillas;"56101504- Sillas";317
rjJp6tJPcZY%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";317
Ay3FXmiFASU%3D;56101703;Escritorios;"56101703- Escritorios";95
V8NBYPla1Kg%3D;56101703;Escritorios;"56101703- Escritorios";10
JB26nFmCtEQ%3D;56101703;Escritorios;"56101703- Escritorios";514
fvc57%2FNNwl4%3D;56101703;Escritorios;Escritorios;33
