id;slug;razon_social;ruc;_sipe
684571;aycom-s-r-l;"AYCOM S.R.L.";80023045-0;1
684569;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
684564;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
684566;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
684565;innovatec-s-a;"INNOVATEC S.A.";80071986-7;1
684575;jet-trade-electrodomesticos-s-a;"JET TRADE ELECTRODOMESTICOS S.A.";80052965-0;1
684570;jorge-ramon-rolon-centurion;"JORGE RAMON ROLON CENTURION";2446182-2;1
684574;leonardo-simons-portillo-flores;"LEONARDO SIMONS PORTILLO FLORES";4704631-7;1
684572;molman-s-a;"MOLMAN S.A.";80014304-3;1
684567;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
684563;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
684573;sertel-sociedad-anonima;"SERTEL SOCIEDAD ANONIMA ";80057647-0;1
684568;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
