id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6JIHNqkcc7ArowU8i7Iw34D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0008050;;11259375;10707461;PYG;Guaraníes;2015-07-21;60858
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6LGMuEG2z10L7z3hhVjhvxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0007998;;2800000;2662749;PYG;Guaraníes;2015-07-15;60253
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6Llg46coh6K0bz3hhVjhvxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0007999;;4866750;4628191;PYG;Guaraníes;2015-07-15;60253
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6L76maKtBLBDLz3hhVjhvxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0008008;;4879000;4566655;PYG;Guaraníes;2015-07-15;60253
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6Int6dh2gawHjXIJXmQ955p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0008009;;1100000;1046080;PYG;Guaraníes;2015-07-15;60241
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6KkBpFU3Uy1azXIJXmQ955p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0008010;;1183875;1125844;PYG;Guaraníes;2015-07-15;60241
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6IT%2FtftcLwMyDXIJXmQ955p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0008054;;7408500;6934221;PYG;Guaraníes;2015-07-15;60241
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6JV4aAw7XZbsxDg9%2FPSFQpE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0008011;;11093750;10549954;PYG;Guaraníes;2015-07-14;60214
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6ITFi%2FkVbqaaF0asBwBCjkn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0008012;;9673750;9199560;PYG;Guaraníes;2015-07-13;58771
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6JhKIayUoWKwA79M%2Biwe%2Bwx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0008000;;341250;340034;PYG;Guaraníes;2015-05-07;28711
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6IBFDHNa283IA0keVsYgxCu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0008005;;268125;267169;PYG;Guaraníes;2015-05-07;28809
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6LfSH12VSeA%2BqzX%2BISiHEh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0003115;;7459300;7459300;PYG;Guaraníes;2014-07-17;67196
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6JImaECCNhqTKzX%2BISiHEh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0003116;;769000;769000;PYG;Guaraníes;2014-07-17;67196
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6JunSsum0PkR3qnOYQity2L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0003119;;7250000;7250000;PYG;Guaraníes;2014-07-17;66703
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6IKkb2icldeIHqnOYQity2L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0003128;;6400000;6400000;PYG;Guaraníes;2014-07-17;66703
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6JbBY%2FVaIkAQ3qnOYQity2L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0003129;;8750000;8750000;PYG;Guaraníes;2014-07-17;66703
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6IA%2FMjM6DJIMN1sK2w%2FnRVT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004053;;1306250;1306250;PYG;Guaraníes;2014-07-17;66777
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6LdO5D%2FBh7riv5OSGU7jwgW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004054;;34375;34375;PYG;Guaraníes;2014-07-17;66837
