id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkNWx051XMVXCVw6lrI2pkKQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0008747;;14140315;12238311;PYG;Guaraníes;2023-01-18;205196
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkPFbxQcN%2FxmMUas%2FhSScmXP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0008494;;600000;11384;PYG;Guaraníes;2023-01-16;180769
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkMiPDf%2Bdhyf6Pa%2BuF7gQpy7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0008506;;659000;389625;PYG;Guaraníes;2023-01-16;181888
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkNWx051XMVXCb7SGMp8%2BtTA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0008747;;32390585;32390585;PYG;Guaraníes;2022-12-27;205218
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkPFbxQcN%2FxmMf609pOiiVKq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0008494;;13800000;13800000;PYG;Guaraníes;2022-12-09;182616
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkMiPDf%2Bdhyf6G42JdHYQp7O;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0008506;;5931000;5931000;PYG;Guaraníes;2022-12-09;182685
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkOWtys9eJ5rEhNP7zr7vbJv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0008327;;650000;439487;PYG;Guaraníes;2022-10-07;136096
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkOWtys9eJ5rEnsoA3vdKoaz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0008327;;4500000;4500000;PYG;Guaraníes;2022-10-04;136113
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkNi28gWnwZRd3zwPSZ4sq1D;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0007938;;5556434;4042265;PYG;Guaraníes;2021-12-29;161225
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkPn%2F0opMy9a9CztvwgTalRT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0009739;;1735614;1262646;PYG;Guaraníes;2021-12-29;161214
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkNi28gWnwZRd07oSD5IWjFU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0007938;;31468456;31468456;PYG;Guaraníes;2021-12-07;162668
xcO93yh67AzEqBetLj%2FFMHHY8BmL6NF18xEMKcDB%2BkNZKeYNeCrYbcFaSFRxXeng;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";001-001-0007939;;9835146;9835146;PYG;Guaraníes;2021-12-07;161237
