id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpPYwJJx5p18%2Fc%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;3650000;3570629;PYG;Guaraníes;2015-11-27;144195
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpPYAQedhs9c8w%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;2036000;2028596;PYG;Guaraníes;2015-11-03;133648
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpPyfxyRpKzVOs%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;3650000;3570629;PYG;Guaraníes;2015-11-03;134743
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpPtFbLSM78jvw%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;4523000;4506553;PYG;Guaraníes;2015-08-31;98667
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpP9GkYVlLD1Ek%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;6865000;6840040;PYG;Guaraníes;2015-07-09;74530
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpPSp1dk0Dl%2BAo%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;27208000;27042972;PYG;Guaraníes;2015-07-03;70415
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpPyOKr80n5C1s%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;19825000;19638821;PYG;Guaraníes;2015-06-01;48311
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpPAR3SBq5jBDA%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;17637000;17572867;PYG;Guaraníes;2015-06-01;55974
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpPWBq8s0f4Pxw%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;44937332;44937332;PYG;Guaraníes;2015-04-08;30594
hXCfVb4CFmiOOzJAnSh6aSvjzOLbU%2FpPTELXcjOhoSs%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";1;;4689000;4689000;PYG;Guaraníes;2015-03-30;24231
