id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
refiFYdkCgg%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR COMPLETO:	";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SzKqet1HubE%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SISTEMA DE CAJA Y TRANSMISION	";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UHBG%2FEEczwg%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"DIRECCION SUSPENSION EMBRAGUE Y FRENO	";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F3KQEVyNlEo%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";SUSPENSION;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Um5K8DDIctM%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE	";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9V%2FVLo7j9BU%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS	";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GUngiq%2F20fE%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sistema eléctrico	";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RLtUSa1atro%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO GENERAL	";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IqD2sBbj8Lo%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de Mant. Y Rep. De Sistemas de Aire Acondicionado	";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tdeYrzTtM14%3D;10;78180201-001;"Servicio de chaperia y/o pintura";"CHAPERIA Y PINTURA	";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
