id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MgKaRQNqiwY%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-09-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DI%2FsAgfNQaQ%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BZRfXc6QA5c%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PpnOTc9n0gQ%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
e3oWOb5t4dg%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MjuG0LeRj58%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FZ4A2wpExEo%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
h11K7ONRIVI%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
McEwnSboP6w%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QJwk2iX6xTI%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AdFYBTqsUnE%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
53fE5ZcCBM0%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wVbnnl1ocuU%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xGDkeBpEbYw%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ySKZ7cwjQLU%3D;610748;164833;"INSUMOS MEDICOS SA";2019-06-21;2019-06-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
