id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fl011bB%252BTSk%253D;430577___aclaraciones_2_1686170351839.pdf;"2023-06-07 16:39:12";Aclaraciones;convenio_marco_convocatoria;25;
Tk9R1TiCDn8%253D;430577___aclaraciones_1_1682511318947.pdf;"2023-04-26 08:15:19";Aclaraciones;convenio_marco_convocatoria;25;
3p5ttQ%252BUPgc%253D;adenda_4_al_pbc_1685722299145.pdf;"2023-06-02 12:11:41";Adenda;convenio_marco_convocatoria;10;
oXiLJh6Dv4U%253D;adenda_3_al_pbc_1685644704944.pdf;"2023-06-01 14:38:26";Adenda;convenio_marco_convocatoria;10;
kxKbxNXjjVg%253D;adenda_2_al_pbc_1684780823299.pdf;"2023-05-22 14:40:24";Adenda;convenio_marco_convocatoria;10;
gV6qlDJ9Y%252FU%253D;adenda_1_al_pbc_1683916504769.pdf;"2023-05-12 14:35:06";Adenda;convenio_marco_convocatoria;10;
puPXn7OY6E8%253D;informe_y_resolucion_1era_convocatoria_1688645959213.zip;"2023-07-06 08:19:27";Convenio;convenio_marco_convocatoria;160;
rl3hlQb6GHs%253D;1era_acta_de_apertura_1686323557357.zip;"2023-06-09 11:12:38";Convenio;convenio_marco_convocatoria;160;
2r6U2kEMoMk%253D;430577___formularios_certificados_y_dispositivos_cualificados_1681744739805.zip;"2023-04-17 11:19:00";Formularios;convenio_marco_convocatoria;499;
ZVR0ZoOmsQ0%253D;430577_pbc_cm_certificados_y_dispositivos_cualificados_1681744369100.pdf;"2023-04-17 11:12:50";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
CSeXXlOJZdM%253D;publicacion_en_diarios_1688128558154.zip;"2023-06-30 08:36:00";"Publicación en periódicos";convenio_marco_convocatoria;398;
fBiYftBRuX4%253D;430577_1114_2023_resoluci_n_de_aprobaci_n_de_pliego___certificados_y_dispositivos_cualificados__002__1681744370319.pdf;"2023-04-17 11:12:51";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
eCJateHdHDs%253D;2657_nuevas_fechas_de_apertura___tercer_trimestre_2023_1690821414026.pdf;"2023-07-31 12:36:54";"Resolución del Llamado";convenio_marco_convocatoria;31;
