slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro";"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Gobierno Departamental de Concepción (CONCEPCIÓN)";Entidad;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Instituto Forestal Nacional (INFONA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL)";"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Unidad Contratación";"Ministerio de Trabajo, Empleo y Seguridad Social";355;"Poder Ejecutivo";"Organismos de la Administración Central"
