id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p59aapd6hq8o1olViTsl8jU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0115581;;156264000;150471814;PYG;Guaraníes;2012-10-02;102025
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p4NOkuYvTBEQVolViTsl8jU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0115582;;73170960;70458756;PYG;Guaraníes;2012-10-02;102025
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5dv5cj%2F7G8O1olViTsl8jU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0115638;;80625000;77636500;PYG;Guaraníes;2012-10-02;102025
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5g9FxtBUHOV1olViTsl8jU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0117053;;82266000;79216674;PYG;Guaraníes;2012-10-02;102025
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p54OQYfFkkeIlolViTsl8jU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0117054;;30234000;29113326;PYG;Guaraníes;2012-10-02;102025
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p59CjjQ3HPL71olViTsl8jU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0117883;;66665040;64193989;PYG;Guaraníes;2012-10-02;102025
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7fC0Jlhglw38lfeeMvtg6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0108918;;70776000;70776000;PYG;Guaraníes;2012-08-01;66432
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5P2CMtb%2FrTZclfeeMvtg6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0110916;;78522140;78522140;PYG;Guaraníes;2012-08-01;66432
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p4AMfpGZnSj9clfeeMvtg6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0111301;;36802500;36802500;PYG;Guaraníes;2012-08-01;66432
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p4kLTP1wUoFLMlfeeMvtg6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0111302;;181339260;181339260;PYG;Guaraníes;2012-08-01;66432
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5ZShVVtuyohslfeeMvtg6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0112423;;83478000;83478000;PYG;Guaraníes;2012-08-01;66432
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7djaktDkQL68lfeeMvtg6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0112424;;12522000;12522000;PYG;Guaraníes;2012-08-01;66432
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7xlTmdlBrm%2BMlfeeMvtg6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0112481;;25785100;25785100;PYG;Guaraníes;2012-08-01;66432
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5n1d8yfwqXPEbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109067;;31100000;31100000;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5XQ7zZkAo6IUbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109068;;83400000;83400000;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7NfkrviNOS7UbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109069;;12040000;12040000;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5PMXNa5IVnxUbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109070;;36524500;36524500;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5FDFwWB7hQAkbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109071;;69278160;69278160;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p49VQnl%2BB0u8kbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109073;;14697000;14697000;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5TXr6TlYHTt0bJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109074;;25000000;25000000;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p6%2BgnZjPpWvfkbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109075;;91732800;91732800;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p6uegHiQDZZr0bJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109076;;23083440;23083440;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p6t6xqK7XsSVEbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109081;;105661700;105661700;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7klDm21JQ9nEbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109082;;53467930;53467930;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5Wrba08m5j90bJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109083;;6093000;6093000;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p6U6f92AuCH7EbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109084;;810000;810000;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5UVGEJDb3dvEbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0109085;;99411470;99411470;PYG;Guaraníes;2012-05-30;34958
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p6AFG1y5jEjsFvJXJ5BCQln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0094367;;30278300;30278300;PYG;Guaraníes;2011-10-19;88344
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7NDb7eoM%2B0H1vJXJ5BCQln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0099574;;200571700;200571700;PYG;Guaraníes;2011-10-19;88344
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7QmoRQJulQelvJXJ5BCQln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0099575;;29613200;29613200;PYG;Guaraníes;2011-10-19;88344
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5Y6m4Ub5jSr1vJXJ5BCQln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0099591;;11700000;11700000;PYG;Guaraníes;2011-10-19;88344
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p6nop1ElGAbVVvJXJ5BCQln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0099851;;44622000;44622000;PYG;Guaraníes;2011-10-19;88344
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7br71I9wjzIVvJXJ5BCQln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0100043;;50112000;50112000;PYG;Guaraníes;2011-10-19;88344
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7f9xswHu%2BxqVvJXJ5BCQln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0100106;;24963000;24963000;PYG;Guaraníes;2011-10-19;88344
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p7YPlvT6A0LzlvJXJ5BCQln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0100318;;43446000;43446000;PYG;Guaraníes;2011-10-19;88344
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p5LXRcZLaeewlvJXJ5BCQln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0100428;;53918800;53918800;PYG;Guaraníes;2011-10-19;88344
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p6kibWRqJeJ42aEmchgQ6AQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0090966;;652300000;652300000;PYG;Guaraníes;2011-07-12;48486
hXCfVb4CFmgXJkoJrh0CCtcsmyxjY3sdYNdyTmbs9p4OQ33pCqf80Q0N7fIZBFNi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203769;"Adquisicion de Medicamentos para el MSPBS";001-003-0086382;;489225000;489225000;PYG;Guaraníes;2011-03-18;10600
