id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x1HNhcJ2wIo%3D;12142004;"Gas argon y gases especiales";"12142004- Gas argon y gases especiales - Gas R22";10
U98sqO%2FjHQ0%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua - Pintura al agua exterior color blanco";10
pB%2FMqkplQxY%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua - Pintura al agua interior color blanco, balde x 18 lts";10
e8XSCOojYDA%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes - Colorante p/ pintura al agua. Color azul N°6";10
4wdXSEyR06Q%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes - Colorante p/ pintura al agua. Color negro N°9";10
SsXHzobdctw%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes - Colorante p/ pintura al agua. Color ocre N°3";10
G7sci3BEgRQ%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes - Colorante p/ pintura al agua. color siena N°8";20
9UjmtgIAM1g%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas - Pintura al agua brillante color blanco";10
67aQgUQ9Fhc%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas - Pintura asfaltica, balde x 4 lts";2
NIrLewOsAG4%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas - Pintura sintetica color blanco";10
o7wT85lmPFg%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas - Pintura sintetica color verde folha";10
A%2B%2BOqK8BHL4%3D;31211604;"Diluyentes para pinturas";"31211604- Diluyentes para pinturas - Aguarras";20
t90yfQcD9Xw%3D;31211604;"Diluyentes para pinturas";"31211604- Diluyentes para pinturas - Thiner";30
vNrtZ0OC25Y%3D;46191601;"Extintores, accesorios y recargas";"46191601- Extintores, accesorios y recargas - Recarga de Extintores CO2 de 10 kgs";19
UIdlX%2FJoue4%3D;46191601;"Extintores, accesorios y recargas";"46191601- Extintores, accesorios y recargas - Recarga de extintores ECO de 4 kgs";7
iTwIwQarW70%3D;46191601;"Extintores, accesorios y recargas";"46191601- Extintores, accesorios y recargas - Recarga de extintores PQS DE 10 KGS";21
GdqhZi%2BWaYQ%3D;46191601;"Extintores, accesorios y recargas";"46191601- Extintores, accesorios y recargas - Recarga de Extintores PQS de 6kgs";3
