id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6ICX09n%2FM9wpkNS1Ajq1%2BRL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001257;;3300000;3300000;PYG;Guaraníes;2012-09-17;96186
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6JQ3Ku6TbFSGQ2h5vf4UmmY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001217;;3500000;3500000;PYG;Guaraníes;2012-04-09;23196
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6KfTFRv3lN6Dw2h5vf4UmmY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001221;;3500000;3500000;PYG;Guaraníes;2012-04-09;23196
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6K3mAXqgz8UMw2h5vf4UmmY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001222;;3200000;3200000;PYG;Guaraníes;2012-04-09;23196
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6L6DLYpFYHiZw2h5vf4UmmY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001224;;4000000;4000000;PYG;Guaraníes;2012-04-09;23196
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6K0NBByBCo88u%2FK8MHxvSi7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001197;;3500000;3500000;PYG;Guaraníes;2012-04-04;19095
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6KxeAgLDZzjBro1UnbGBUIl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001186;;3500000;3383333;PYG;Guaraníes;2011-12-07;115675
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6JedPOwHpXMkC4IvtWrCIXz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001158;;3500000;3383333;PYG;Guaraníes;2011-12-02;108908
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6J19PR5rSWWEF6Hk5BLzy7Y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001182;;3500000;3500000;PYG;Guaraníes;2011-11-25;107359
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6Ixm3vYBJWavCw%2FMVqJvMWV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001153;;3500000;3500000;PYG;Guaraníes;2011-11-11;99942
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6I5qHUd4W09kyw%2FMVqJvMWV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001165;;3500000;3500000;PYG;Guaraníes;2011-11-11;99942
w91ksD1409zTwnd0WX7txB6IrEUmJ1KuYy3eBEAFL6ILSnPtX1cSmSw%2FMVqJvMWV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001172;;3500000;3500000;PYG;Guaraníes;2011-11-11;99942
