proveedor_slug;producto_codigo;producto_descripcion
gloria-carolina-duarte-vera;13102026-001;Poliestireno
gloria-carolina-duarte-vera;13102026-002;"Caja de Poliestireno"
gloria-carolina-duarte-vera;27112201-002;"Balde albañil "
gloria-carolina-duarte-vera;31162806-001;"Tarugo de plastico"
gloria-carolina-duarte-vera;41121809-003;"Embudo de plastico"
gloria-carolina-duarte-vera;41121810-001;"Vaso de vidrio"
gloria-carolina-duarte-vera;41121810-002;"Vaso de plastico"
gloria-carolina-duarte-vera;41121810-003;"Frasco de vidrio"
gloria-carolina-duarte-vera;42141607-001;"Chata de plastico"
gloria-carolina-duarte-vera;47121702-001;"Basurero de plastico chico"
gloria-carolina-duarte-vera;47121702-002;"Basurero de plastico mediano"
gloria-carolina-duarte-vera;47121702-003;"Basurero de plastico grande"
gloria-carolina-duarte-vera;47121804-001;"Balde de plastico chico"
gloria-carolina-duarte-vera;47121804-002;"Balde de plastico mediano"
gloria-carolina-duarte-vera;47121804-003;"Balde de plastico grande"
gloria-carolina-duarte-vera;47121804-004;"Balde de Plastico con mango de metal "
gloria-carolina-duarte-vera;47121804-009;"Palangana de plastico"
gloria-carolina-duarte-vera;48101524-001;"Ollas de cocer a bano maria de uso comercial"
gloria-carolina-duarte-vera;48101902-001;Platos
gloria-carolina-duarte-vera;52151502-001;"Platos desechables"
gloria-carolina-duarte-vera;52151624-001;"Afilador de cuchillo de aluminio"
gloria-carolina-duarte-vera;52151702-001;"Cuchillo comun"
gloria-carolina-duarte-vera;52151702-002;"Cuchillo de acero inoxidable"
gloria-carolina-duarte-vera;52151702-003;"Cuchillo profesional para verdura"
gloria-carolina-duarte-vera;52151702-004;"Cuchillo de acero inoxidable grande"
gloria-carolina-duarte-vera;52151702-005;"Cuchillo para cortar pan"
gloria-carolina-duarte-vera;52151703-001;"Tenedor de cocina con mango de madera"
gloria-carolina-duarte-vera;52151703-002;"Tenedor de cocina con mango de plastico"
gloria-carolina-duarte-vera;52151703-003;"Tenedor de cocina inoxidable"
gloria-carolina-duarte-vera;52151704-001;"Cuchara mango de madera"
gloria-carolina-duarte-vera;52151704-002;"Cuchara mango de plastico"
gloria-carolina-duarte-vera;52151704-004;"Cuchara de acero inoxidable"
gloria-carolina-duarte-vera;52151704-005;"Cuchara de sopera"
gloria-carolina-duarte-vera;52152001-003;"Jarra de vidrio"
gloria-carolina-duarte-vera;52152001-004;"Jarra de plastico"
gloria-carolina-duarte-vera;52152002-009;"Bol de vidrio"
gloria-carolina-duarte-vera;52152004-009;"Plato hondo de vidrio"
gloria-carolina-duarte-vera;52152004-010;"Plato playo de vidrio"
gloria-carolina-duarte-vera;52152005-001;Platito
gloria-carolina-duarte-vera;52152101-003;"Taza mediana con platillo de vidrio"
gloria-carolina-duarte-vera;52152101-004;"Taza grande de vidrio con platillo"
gloria-carolina-duarte-vera;52152101-005;"Tacita con platillo de vidrio"
gloria-carolina-duarte-vera;52152102-001;"Vaso de vidrio"
gloria-carolina-duarte-vera;90151802-043;"Provision de Jarra"
