id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPlx8v7mJznvLFqMX%2FzjdDM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003380;;12298000;11583822;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMhtP33ufjCbQl1%2BMU1KyOO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003381;;563200;530493;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOsSKPgdQGdOmLzh2rVSY%2F9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003382;;8099701;7629329;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMNkngcFBBmkZKRINPJEcH0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003383;;284988;268438;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP%2F9MQldtXlyomN5qRepQPt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003384;;8099701;7629329;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMKFWJBr0QtXJMtKTDa6r2m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003385;;284988;268438;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPKxUTFU%2BsQVIfdx8dK6dQR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003386;;8099701;7629329;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNjxPVSD6AZWShRJSnl7q9N;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003387;;284988;268438;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOo%2FgCupywdsFFPj88%2FMy%2BE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003389;;8099701;7629329;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPz13SPVFJNxR9Y%2FVRZE7IK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003390;;284988;268438;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP1FGpOH3wy6mU4lPPY7VYt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003391;;9552318;8997589;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPBhPlHYnEL4dxnydOXG9GR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003392;;2233066;2103386;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMvVpqdrgjKMfIxa2XY9ZE6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003393;;8099701;7629329;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNOlbIr9b%2F7hDB3yjAs1%2Fy9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003394;;284988;268438;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPDv0XORvOQu1wtODStqIfL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003395;;8099701;7629329;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOiZ%2BllN5RYAzPuFkR5wTJ%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003396;;284988;268438;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMcrIvtY%2FQMTOPzqTCrgUe4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003397;;4960889;4672797;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNrEeH%2F2Y12XhULrMa53vZ3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003398;;284988;268438;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOGsJZ71LpptgdcH%2FClE8a4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003401;;26317020;24788719;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNyf9V9BIPJyJ%2F9F9sf8BI4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003402;;22830108;21504301;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNAjGWafuRMWViDltifOljM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003403;;36958546;34812262;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOiNEqlSqbYAFDros1gyOxy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003318;;4333130;4081493;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkO7TY48FC0S%2B%2BPnfbcfmGfP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003319;;284988;268438;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNEymh1p8DdFTxUXM0e1oQd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003320;;7471942;7038026;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOjHfF8YdmH0Xh%2FG6waam%2Ft;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003322;;7471942;7038026;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNXIl4IdAiJPlKhn2sR5pQ6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003323;;284988;268438;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPbgVtbU1hikZtqzC%2F3KqVt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003324;;7035484;6626914;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOSmlGbRmTLuEod%2BsOK5Vez;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003325;;10725172;10102332;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMJJQqgBdDGfHVtlD5rwJeP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003326;;7546240;7108009;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNJ%2F3U34yOFjraspZ3shzYj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003329;;7546240;7108009;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNxKK1a4DXwVeWU%2BAjc6vql;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003332;;10725172;10102332;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNYcrw8AHbwQhlDoCKifR6I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003333;;7546240;7108009;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkO1YJOE53%2FLjl21bVD6bHC9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003334;;39562420;37264922;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkM7q3X%2FyQ6PsrrOyIvDZWXb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003337;;7471942;7038026;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMDB%2FKiIWM38C%2Bcq3cJuDVm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003338;;284988;268438;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNLitmwU6blRhKSw4svy92J;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003351;;44086488;41526265;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPYeUOMCOFbNqM1R2IwSYL%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003352;;46955924;44229065;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOKLgIIOqRysJkqqfCMjuBh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003354;;10725172;10102332;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPEYundDTj6mAEGcDj8iiV%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003283;;111692994;105206677;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNISpNOd1BjxI49pCZURa6y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003284;;71324000;67182021;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPw5PwuYQWRVAi5BMpzZJ4M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003285;;7924400;7464208;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP5Ic%2BQxxk8ffFpF3zS49fe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003286;;71324000;67182021;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPM6l16s69Ge4mI0Y0shgxF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003287;;1865600;1757260;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMkaGpuqXN%2BfD1tu2zqboY2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003289;;20336800;19155787;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPtvppTgsHV35YU0mPlktJS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003290;;13411200;12632375;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkME4NbMlkgnm2BdCPcPUhNb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003291;;5847600;5508014;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOh4FPvcNHLAx%2FAvIKyc1ck;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003292;;11614292;10939819;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkO75EdeG9vfzs6OSYrlTgqp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003261;;2530878;2383903;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPFL6T0AxG8emxB4YjWWy90;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003262;;3256534;3067418;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPaajyxDQONbsKO7Wd4fCkk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003263;;2530878;2383903;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOL9uhH7%2F%2FktfiJqX0IHzyX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003264;;3256534;3067418;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMZQ6uFPGd7LHO5raLXljKe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003265;;7011626;6604442;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNVBU3TcX78Y%2FQGtBSmmg5t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003266;;2165760;2039989;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPYvpMvTaCweXpe6a64L8V5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003267;;6701120;6311968;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPn8vArUtgoYrevCo2DrTIS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003268;;2459626;2316788;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNx%2BxO1iJVXswL8P6SStaZX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003172;;10218026;9624637;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOt5zt3Z8lvPznorOVhIu4k;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003173;;1537386;1448106;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOjlVcXf%2BndiRj5z8Z4MaCr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003174;;5785278;5449311;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPWlNN90s73J5MsiU1zp5W3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003175;;1295468;1220237;PYG;Guaraníes;2021-01-29;
