id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Sjuw822Fy6o%253D;acta_de_apertura_de_sobres_06sept18_cd_56_18_1540222183850.pdf;"2018-10-22 12:29:45";"2018-10-25 17:37:41";"Acta de Apertura";adjudicacion;35;
PEpWVhhfAg8%253D;cuadro_comparativo_de_ofertas_cd_56_18_1540222363599.pdf;"2018-10-22 12:32:50";"2018-10-25 17:37:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i%252F77mXWs3i8%253D;info_fina_adi_mdc_442_25sept18_cd_56_18_1540222418212.pdf;"2018-10-22 12:33:40";"2018-10-25 17:37:41";"Informe de Evaluación";adjudicacion;36;
Li4fLfGBE3o%253D;info_fina_mdc_415_13sept18_cd_56_18_1540222409980.pdf;"2018-10-22 12:33:31";"2018-10-25 17:37:41";"Informe de Evaluación";adjudicacion;36;
ao1T4pc%252BCtc%253D;info_tec_adi_nde_339_26sept18_cd_56_18_1540222401005.pdf;"2018-10-22 12:33:22";"2018-10-25 17:37:41";"Informe de Evaluación";adjudicacion;36;
VrFsqum%252FFiE%253D;info_tec_nde_336_20sept18_cd_56_18_1540222393201.pdf;"2018-10-22 12:33:15";"2018-10-25 17:37:41";"Informe de Evaluación";adjudicacion;36;
Cyesg3lMoFc%253D;info_docu_adui_dajied_104_24sept18_cd_56_18_1540222385215.pdf;"2018-10-22 12:33:06";"2018-10-25 17:37:41";"Informe de Evaluación";adjudicacion;36;
ccOnot4bvsg%253D;info_docu_dajied_98_13sept18_cd_56_18_1540222379309.pdf;"2018-10-22 12:33:00";"2018-10-25 17:37:41";"Informe de Evaluación";adjudicacion;36;
KA4LgJTqbyw%253D;informe_iceo_76_27sept18_cd_56_18_1540222351462.pdf;"2018-10-22 12:32:50";"2018-10-25 17:37:41";"Informe de Evaluación";adjudicacion;36;
VDH0VwWPlD4%253D;anexo_0205_cdp_1362_cd_56_18_flor_1542124023891.pdf;"2018-11-13 12:47:15";"2018-11-15 19:07:01";"Nota de Aclaración";contrato;220;
