id;slug;razon_social;ruc;_sipe
562830;ana-maria-alfonso-riveros;"ANA MARIA ALFONSO RIVEROS";945999-5;1
562826;constructora-alpe-s-a;"Constructora Alpe S.A.";80085753-4;1
562831;cristobal-cabral-aguilar;"CRISTOBAL CABRAL AGUILAR";965907-2;1
562825;the-synergy-s-a;"DUNAMIS S.A.";80051991-4;1
562827;ecoservice-group-s-a;"ECOSERVICE GROUP S.A ";80058998-0;1
562828;ever-adan-amarilla-ocampos;"EVER ADAN AMARILLA OCAMPOS";2951246-8;1
562829;industrial-alto-parana-s-a;"INDUSTRIAL ALTO PARANA S.A. ";80058848-7;1
562823;modesto-mora-vera;"MODESTO MORA VERA";1976825-7;1
562824;pablo-isaac-armoa-cabrera;"PABLO ISAAC ARMOA CABRERA";607606-8;1
562832;sonia-elena-mendoza-vazquez;"Sonia Elena Mendoza Vazquez";3225026-6;1
