id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6J2IQXfFWSKEtMYs71FC6%2Fb;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000008;;550000;547905;PYG;Guaraníes;2014-05-28;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6IXxdE3ab2Sgzafh9ctSnu%2F;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000007;;550000;547905;PYG;Guaraníes;2014-01-24;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoH60jc9ltWatSg9n%2FA51p7ZWFt9XxWIs4s;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-002-0000006;;550000;547905;PYG;Guaraníes;2013-12-03;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6LxcH74AMDPruPbIWXbQ3S5;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000003;;550000;547905;PYG;Guaraníes;2013-10-24;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6KY18jUUNrdYYCLMhL%2Bw9ru;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000004;;550000;547905;PYG;Guaraníes;2013-10-24;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6JIPKvYfCClN7mwg%2BkvnTT3;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000001;;550000;547905;PYG;Guaraníes;2013-07-16;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6JNLvXndt9Vg4a%2BwSOmGQ7m;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000304;;550000;547905;PYG;Guaraníes;2013-06-21;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6KHqnrswSLFKZ1PuwC6LGFI;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000303;;550000;547905;PYG;Guaraníes;2013-05-22;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6I11yCDr2FcnySuEyWATGon;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000302;;547905;545952;PYG;Guaraníes;2013-05-09;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6I14e%2B1K0JlrnCesMcGRRgj;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000268;;547905;545952;PYG;Guaraníes;2013-04-11;
HsAXy7yYbc5CuIc5tuMSU5OucCb%2BAaoHYy3eBEAFL6JooCVx3AGptFxXy8Isu2Ry;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000263;;547905;545952;PYG;Guaraníes;2013-02-07;
