id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LTbfjRXx%252Bwk%253D;acta_de_apertura_1637790262466.pdf;"2021-11-24 18:45:03";"2021-12-03 11:53:06";"Acta de Apertura";adjudicacion;35;
37Act7LbpP4%253D;cuadro_comparativo_1637790274218.pdf;"2021-11-24 18:45:03";"2021-12-03 11:53:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xo4Sn0X%252BG58%253D;comite_de_evaluacion_402644_1638373571349.pdf;"2021-12-01 12:46:15";"2021-12-03 11:53:06";"Informe de Evaluación";adjudicacion;36;
BavIggC8Dlw%253D;comite_de_evaluacion_1637790270803.pdf;"2021-11-24 18:45:03";"2021-12-03 11:53:06";"Informe de Evaluación";adjudicacion;36;
DkhT1oVGgQ4%253D;nota_402644_1639569980793.pdf;"2021-12-15 09:06:24";"2021-12-16 08:47:39";"Nota de Aclaración";contrato;220;
hVEmwltqDPI%253D;402644_21433_dif_adj_obs_1638543178184.pdf;"2021-12-03 11:53:06";;"Nota de Observacion";adjudicacion;366;
3SI5tjBP%252FOk%253D;402644_21040_no_dif_adj_1638297977112.pdf;"2021-11-30 15:46:23";"2021-12-03 11:53:06";"Nota de Retención Adjudicación";adjudicacion;131;
R6YF7KOREzA%253D;notificacion_a_oferentes_1637790283987.pdf;"2021-11-24 18:45:03";"2021-12-03 11:53:06";"Notificación al Oferente";adjudicacion;39;
K9YwdQ%252FWu%252BY%253D;contrato_11_1639063561995_1639569972560.pdf;"2021-12-15 09:06:24";"2021-12-16 08:47:39";"Orden de Compra o Contrato";contrato;123;
gPXWjQ9HyCY%253D;resolucion_1637790279203.pdf;"2021-11-24 18:45:03";"2021-12-03 11:53:06";"Resolución de Adjudicación";adjudicacion;37;
