n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51190000;51191900;51191905;51191905-001;"Vitamina D comprimido";A
51000000;51190000;51191900;51191905;51191905-002;"Vitamina C - gotas";A
51000000;51190000;51191900;51191905;51191905-003;"Acido folico + complejo B Solucion Oral";A
51000000;51190000;51191900;51191905;51191905-004;"Vitamina C - acido ascorbico suspension";A
51000000;51190000;51191900;51191905;51191905-005;"Vitamina C - acido ascorbico comprimido";A
51000000;51190000;51191900;51191905;51191905-006;"Vitamina+potasio+magnesio+hierro + fosforo en jarabe. ";I
51000000;51190000;51191900;51191905;51191905-007;"Hierro sacarato intravenoso inyectable";A
51000000;51190000;51191900;51191905;51191905-008;"Hierro glicinato quelatico + Acido folico Solucion";A
51000000;51190000;51191900;51191905;51191905-009;"Sulfato ferroso + Vitamina + Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-010;"Vitamina B + Glicerofosfato Jarabe";A
51000000;51190000;51191900;51191905;51191905-011;"Complejo B inyectable";A
51000000;51190000;51191900;51191905;51191905-012;"Acido Glutámico + Complejo B + Asociado Comprimido";I
51000000;51190000;51191900;51191905;51191905-013;"Acido Glutámico + Complejo B + Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-014;"Acido Fòlico+ Higado extracto + Inyectable ";A
51000000;51190000;51191900;51191905;51191905-015;"Hierro + Acido Fólico comprimido ";A
51000000;51190000;51191900;51191905;51191905-016;"Extracto de Higado Solucion";A
51000000;51190000;51191900;51191905;51191905-017;"Rutina + vitamina K + Asociado Comprimido";A
51000000;51190000;51191900;51191905;51191905-018;"Vitamina C + Complejo B + Dextrosa hpi Inyectable ";I
51000000;51190000;51191900;51191905;51191905-019;"Pantotenato de Calcio + Complejo B + Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-020;"Vitamina A perla/capsula";A
51000000;51190000;51191900;51191905;51191905-021;"Oligoelementos - inyectable";A
51000000;51190000;51191900;51191905;51191905-022;"Magnesio + Vitamina B6 Ampolla Bebible";A
51000000;51190000;51191900;51191905;51191905-023;"Vitamina B1+Vitamina B6+Vitamina B12 Capsula";A
51000000;51190000;51191900;51191905;51191905-024;"Vitamina F comprimido";A
51000000;51190000;51191900;51191905;51191905-025;"L-glutamina + Vitamina B6 comprimido";A
51000000;51190000;51191900;51191905;51191905-026;"Vitamina C granulado";A
51000000;51190000;51191900;51191905;51191905-027;"Vitamina C + Cafeina Comprimido";A
51000000;51190000;51191900;51191905;51191905-028;"Acido Folico + Vitaminas + Asociados Jarabe";A
51000000;51190000;51191900;51191905;51191905-029;"Vitamina C - comprimido";A
51000000;51190000;51191900;51191905;51191905-030;"Vitamina C Inyectable";A
51000000;51190000;51191900;51191905;51191905-031;"Vitamina E comprimido";A
51000000;51190000;51191900;51191905;51191905-032;"Vitamina E jarabe";A
51000000;51190000;51191900;51191905;51191905-033;"Vitamina E gotas";A
51000000;51190000;51191900;51191905;51191905-034;"Biotina + zinc quelatado + Asociado pasta";I
51000000;51190000;51191900;51191905;51191905-035;" Ciproheptadina+Niacinamida+ Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-036;"Magnesio + Vitaminas + Asociado Comprimido";A
51000000;51190000;51191900;51191905;51191905-037;"Complejo B1, B6, B12 - Inyectable";A
51000000;51190000;51191900;51191905;51191905-038;"Vitamina B12 inyectable";A
51000000;51190000;51191900;51191905;51191905-039;"Módulo Proteico (Cazeinato de Calcio) - Polvo";A
51000000;51190000;51191900;51191905;51191905-040;"Complemento vitamínico + oligoelementos - Comprimido";A
51000000;51190000;51191900;51191905;51191905-041;"Oligoelementos asociados - complementos vitamicos - suspension";A
51000000;51190000;51191900;51191905;51191905-042;"Acido fólico +Vitaminas + Asociado Comprimido";I
51000000;51190000;51191900;51191905;51191905-043;"Hierro Inyectable";A
51000000;51190000;51191900;51191905;51191905-044;"Vitamina A + vitamina D crema";A
51000000;51190000;51191900;51191905;51191905-045;"Factor Intrinseco + Vitamina B Capsula";A
51000000;51190000;51191900;51191905;51191905-046;"Vitamina A comprimido";A
51000000;51190000;51191900;51191905;51191905-047;"Vitamina E capsula";A
51000000;51190000;51191900;51191905;51191905-048;"Rutina+Vitamina K + Asociado comprimido";A
51000000;51190000;51191900;51191905;51191905-049;"Calcio+Vitamina D3 comprimido";A
51000000;51190000;51191900;51191905;51191905-050;"Hierro gotas";A
51000000;51190000;51191900;51191905;51191905-051;"Vitamina A + Vit.C + Vit. D Gota";A
51000000;51190000;51191900;51191905;51191905-052;"Dihidrocolecalciferol + alfacalcidol comprimido";A
51000000;51190000;51191900;51191905;51191905-053;"Gluconato de zinc+vitamina B6 comprimido";A
51000000;51190000;51191900;51191905;51191905-054;"Acetato de zinc inyectable";A
51000000;51190000;51191900;51191905;51191905-055;"Vitamina A + Complejo B + Asociado Gota";A
51000000;51190000;51191900;51191905;51191905-056;"Acido Folico + Vitaminas Asociadas Inyectable";A
51000000;51190000;51191900;51191905;51191905-057;"Acido Glutamico+Gliserofosfato + Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-058;"Factor intrinseco+Ac folico+Sulfato Ferroso+Asociado comprimido";I
51000000;51190000;51191900;51191905;51191905-059;"Factor intrinseco+Ac folico+Sulfato Ferroso + Asociado jarabe";I
51000000;51190000;51191900;51191905;51191905-060;"Glicerofosfato +Vitamina + Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-061;"Vitamina B12 + Vitamina B2 + Vitamina PP + Vitamina A palmitato gotas";I
51000000;51190000;51191900;51191905;51191905-062;"Vitamina B12 + Vitamina B6 + Vitamina B1 Comprimido";A
51000000;51190000;51191900;51191905;51191905-063;"Carnitina ampolla bebible";A
51000000;51190000;51191900;51191905;51191905-064;"Pirrodilon carboxilato + tiamina (Vit. B1) + piridoxina (Vit B6) polvo efervescente";I
51000000;51190000;51191900;51191905;51191905-065;"Vitamina B12+Acido Ascorbico+factor intrinseco +Acido folico comprimido";I
51000000;51190000;51191900;51191905;51191905-066;"Extracto de higado + acido folico + Asociado Ampolla Bebible";A
51000000;51190000;51191900;51191905;51191905-067;"Pidolato de calcio + vitamina D3 solucion";A
51000000;51190000;51191900;51191905;51191905-068;"Acido folico solucion oral";A
51000000;51190000;51191900;51191905;51191905-069;"Acido folico comprimido";A
51000000;51190000;51191900;51191905;51191905-070;"Pantotenato de calcio+Citrato ferrico+ Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-071;"Sulfato Ferroso + Vitaminas + Asociados Comprimido";A
51000000;51190000;51191900;51191905;51191905-072;"Ac. Folínico comprimido";A
51000000;51190000;51191900;51191905;51191905-073;"Idebenona comprimido";A
51000000;51190000;51191900;51191905;51191905-074;"Hierro sulfato +Acido Folico+ Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-075;"Hierro Citrato + Glicerofosfato +Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-076;"Calcio + Vitaminas + Asociadas Jarabe";A
51000000;51190000;51191900;51191905;51191905-077;"Hierro Sulfato + Complejo B + Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-078;" Acido Folico + Complejo B + Asociados Capsula";A
51000000;51190000;51191900;51191905;51191905-079;"Vitamina D3 Comprimido";A
51000000;51190000;51191900;51191905;51191905-080;"Dihidrocolecalciferol Comprimido";A
51000000;51190000;51191900;51191905;51191905-081;"Vitamina A + Vitamina D + Asociado Crema";A
51000000;51190000;51191900;51191905;51191905-082;"Acido Folico + Vitaminas + Asociado Comprimido";A
51000000;51190000;51191900;51191905;51191905-083;"Carbonato de Calcio Comprimido";A
51000000;51190000;51191900;51191905;51191905-084;"Vitamina A + Vitamina D + Asociado Pomada";A
51000000;51190000;51191900;51191905;51191905-085;"Alfacalcidol Capsula";A
51000000;51190000;51191900;51191905;51191905-086;"Calcio Suspension";A
51000000;51190000;51191900;51191905;51191905-994;"Hierro Glicinato Quelato - Solucion oral";A
51000000;51190000;51191900;51191905;51191905-995;"Complejo B1, B6, B12 + Asociados Inyectable";A
51000000;51190000;51191900;51191905;51191905-996;"Calcitriol capsula";A
51000000;51190000;51191900;51191905;51191905-997;"Ciproheptadina + Niacinamida + Asociado Suspension";A
51000000;51190000;51191900;51191905;51191905-998;"Vitamina B1+ Vitamina B2 + Asociado Inyectable";A
51000000;51190000;51191900;51191905;51191905-9983;"Vitamina D3 Ampolla Bebible";A
51000000;51190000;51191900;51191905;51191905-9984;"Omega  3 Capsula";A
51000000;51190000;51191900;51191905;51191905-9985;"Carnitina+Lisina+Asociado Ampolla Bebible";A
51000000;51190000;51191900;51191905;51191905-9986;"Carnitina + Lisina + Asociado Comprimido";A
51000000;51190000;51191900;51191905;51191905-9987;"Vitamina B1+Vitamina B2+Asociado Comprimido";A
51000000;51190000;51191900;51191905;51191905-9988;"Sulfato de Zinc Comprimido";A
51000000;51190000;51191900;51191905;51191905-9989;"Hierro Glicinato Quelatico + Acido Folico Comprimido";A
51000000;51190000;51191900;51191905;51191905-999;"Dihidrocolecalciferol Capsula";A
51000000;51190000;51191900;51191905;51191905-9990;"Vitamina D3 Gota";A
51000000;51190000;51191900;51191905;51191905-9991;"Sulfato de Zinc Inyectable";A
51000000;51190000;51191900;51191905;51191905-9992;"Solucion concentrada de glutamina - inyectable IV";A
51000000;51190000;51191900;51191905;51191905-9993;"Glicerofosfato + Asociado Jarabe";A
51000000;51190000;51191900;51191905;51191905-9994;"Carbonato de calcio + Asociado comprimidos";A
51000000;51190000;51191900;51191905;51191905-9995;"Citrato de Calcio Comprimidos";A
51000000;51190000;51191900;51191905;51191905-9996;"Vitamina + Glicerofosfato de hierro + glicerofosfato de magnesio + asociado Comprimido";I
51000000;51190000;51191900;51191905;51191905-9997;"Complemento vitaminico + oligoelementos + minerales - Comprimido";I
51000000;51190000;51191900;51191905;51191905-9998;"Sulfato de zinc - Solucion oral";A
51000000;51190000;51191900;51191905;51191905-9999;"Vitamina A + Selenio + Asociado Capsula";A
