id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bmJ1%252BVIM%252FwE%253D;acta_de_apertura_de_sobres_id_289271_1437584418332.pdf;"2015-07-22 13:01:21";"2015-07-30 16:45:01";"Acta de Apertura";adjudicacion;35;
D%252B%252FC%252BFz%252Fi%252FY%253D;cco_289271_1437583983088.pdf;"2015-07-22 13:01:21";"2015-07-30 16:45:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uBJT7kVVvSs%253D;informe_complementario_al_acta_de_evaluacion_1438189623800.pdf;"2015-07-29 13:07:24";"2015-07-30 16:45:01";"Informe de Evaluación";adjudicacion;36;
guTmTE0l7vA%253D;acta_de_evaluacion_289271_1437583957625.pdf;"2015-07-22 13:01:21";"2015-07-30 16:45:01";"Informe de Evaluación";adjudicacion;36;
fqjxWJUXMA0%253D;nota_46_a_dncp_contratos_1438867806897.pdf;"2015-08-06 09:30:47";"2015-08-06 15:07:17";"Nota de Aclaración";contrato;220;
vhgVnZGhw%252Fo%253D;notificacion_a_oferente_igc_srl___confirmacion_1437584733901.pdf;"2015-07-22 13:05:38";"2015-07-30 16:45:01";"Notificación al Oferente";adjudicacion;39;
irjOE3HPItw%253D;notificacion_a_spazos_1437584514779.pdf;"2015-07-22 13:02:05";"2015-07-30 16:45:01";"Notificación al Oferente";adjudicacion;39;
aATKUMmnv6s%253D;notificacion_a_r_n_service_ok_1437584500681.pdf;"2015-07-22 13:01:44";"2015-07-30 16:45:01";"Notificación al Oferente";adjudicacion;39;
97n4RWY1IyQ%253D;notificacion_a_oferente_igc_srl_1437583991060.pdf;"2015-07-22 13:01:21";"2015-07-30 16:45:01";"Notificación al Oferente";adjudicacion;39;
%252BY12TNo2js0%253D;contrato_igc_s_r_l_mant_y_rep_de_fotoc_e_impres__1438867798674.pdf;"2015-08-06 09:30:47";"2015-08-06 15:07:17";"Orden de Compra o Contrato";contrato;123;
